#datetime,building,power
2023-04-14T22:12:00,mfh,39.24
2023-04-14T22:13:00,mfh,38.57
2023-04-14T22:14:00,mfh,38.56
2023-04-14T22:15:00,mfh,38.55
2023-04-14T22:16:00,mfh,39.43
2023-04-14T22:17:00,mfh,39.32
2023-04-14T22:18:00,mfh,39.20
2023-04-14T22:19:00,mfh,39.16
2023-04-14T22:20:00,mfh,39.78
2023-04-14T22:21:00,mfh,38.51
2023-04-14T22:22:00,mfh,38.47
2023-04-14T22:23:00,mfh,38.44
2023-04-14T22:24:00,mfh,39.32
2023-04-14T22:25:00,mfh,38.45
2023-04-14T22:26:00,mfh,39.12
2023-04-14T22:27:00,mfh,39.19
2023-04-14T22:28:00,mfh,39.18
2023-04-14T22:29:00,mfh,39.09
2023-04-14T22:30:00,mfh,39.01
2023-04-14T22:31:00,mfh,38.42
2023-04-14T22:32:00,mfh,38.39
2023-04-14T22:33:00,mfh,38.45
2023-04-14T22:34:00,mfh,38.45
2023-04-14T22:35:00,mfh,40.34
2023-04-14T22:36:00,mfh,38.46
2023-04-14T22:37:00,mfh,38.57
2023-04-14T22:38:00,mfh,38.48
2023-04-14T22:39:00,mfh,38.56
2023-04-14T22:40:00,mfh,39.00
2023-04-14T22:41:00,mfh,39.05
2023-04-14T22:42:00,mfh,38.90
2023-04-14T22:43:00,mfh,38.95
2023-04-14T22:44:00,mfh,38.27
2023-04-14T22:45:00,mfh,38.38
2023-04-14T22:46:00,mfh,38.39
2023-04-14T22:47:00,mfh,38.42
2023-04-14T22:48:00,mfh,39.21
2023-04-14T22:49:00,mfh,39.14
2023-04-14T22:50:00,mfh,39.16
2023-04-14T22:51:00,mfh,39.10
2023-04-14T22:52:00,mfh,39.13
2023-04-14T22:53:00,mfh,39.16
2023-04-14T22:54:00,mfh,38.48
2023-04-14T22:55:00,mfh,38.48
2023-04-14T22:56:00,mfh,38.46
2023-04-14T22:57:00,mfh,39.12
2023-04-14T22:58:00,mfh,39.18
2023-04-14T22:59:00,mfh,39.20
2023-04-14T23:00:00,mfh,39.25
2023-04-14T23:01:00,mfh,39.50
2023-04-14T23:02:00,mfh,38.55
2023-04-14T23:03:00,mfh,38.59
2023-04-14T23:04:00,mfh,38.65
2023-04-14T23:05:00,mfh,39.60
2023-04-14T23:06:00,mfh,39.26
2023-04-14T23:07:00,mfh,39.78
2023-04-14T23:08:00,mfh,39.30
2023-04-14T23:09:00,mfh,39.38
2023-04-14T23:10:00,mfh,38.79
2023-04-14T23:11:00,mfh,37.32
2023-04-14T23:12:00,mfh,37.21
2023-04-14T23:13:00,mfh,37.10
2023-04-14T23:14:00,mfh,37.10
2023-04-14T23:15:00,mfh,37.70
2023-04-14T23:16:00,mfh,37.72
2023-04-14T23:17:00,mfh,37.66
2023-04-14T23:18:00,mfh,37.80
2023-04-14T23:19:00,mfh,37.01
2023-04-14T23:20:00,mfh,37.15
2023-04-14T23:21:00,mfh,37.19
2023-04-14T23:22:00,mfh,37.05
2023-04-14T23:23:00,mfh,37.75
2023-04-14T23:24:00,mfh,37.69
2023-04-14T23:25:00,mfh,37.91
2023-04-14T23:26:00,mfh,37.74
2023-04-14T23:27:00,mfh,37.80
2023-04-14T23:28:00,mfh,37.75
2023-04-14T23:29:00,mfh,37.28
2023-04-14T23:30:00,mfh,37.24
2023-04-14T23:31:00,mfh,37.32
2023-04-14T23:32:00,mfh,39.43
2023-04-14T23:33:00,mfh,39.55
2023-04-14T23:34:00,mfh,39.51
2023-04-14T23:35:00,mfh,40.21
2023-04-14T23:36:00,mfh,38.93
2023-04-14T23:37:00,mfh,39.04
2023-04-14T23:38:00,mfh,37.34
2023-04-14T23:39:00,mfh,37.34
2023-04-14T23:40:00,mfh,37.88
2023-04-14T23:41:00,mfh,37.84
2023-04-14T23:42:00,mfh,38.83
2023-04-14T23:43:00,mfh,37.95
2023-04-14T23:44:00,mfh,37.81
2023-04-14T23:45:00,mfh,37.12
2023-04-14T23:46:00,mfh,36.97
2023-04-14T23:47:00,mfh,37.08
2023-04-14T23:48:00,mfh,37.07
2023-04-14T23:49:00,mfh,37.81
2023-04-14T23:50:00,mfh,37.65
2023-04-14T23:51:00,mfh,37.63
2023-04-14T23:52:00,mfh,37.75
2023-04-14T23:53:00,mfh,38.57
2023-04-14T23:54:00,mfh,37.23
2023-04-14T23:55:00,mfh,37.27
2023-04-14T23:56:00,mfh,37.89
2023-04-14T23:57:00,mfh,37.41
2023-04-14T23:58:00,mfh,38.00
2023-04-14T23:59:00,mfh,37.96
