#datetime,building,power
2022-06-07T22:12:00,mfh,17.97
2022-06-07T22:13:00,mfh,17.95
2022-06-07T22:14:00,mfh,17.96
2022-06-07T22:15:00,mfh,18.57
2022-06-07T22:16:00,mfh,18.63
2022-06-07T22:17:00,mfh,18.70
2022-06-07T22:18:00,mfh,18.73
2022-06-07T22:19:00,mfh,18.83
2022-06-07T22:20:00,mfh,18.06
2022-06-07T22:21:00,mfh,18.14
2022-06-07T22:22:00,mfh,18.07
2022-06-07T22:23:00,mfh,18.67
2022-06-07T22:24:00,mfh,18.61
2022-06-07T22:25:00,mfh,18.83
2022-06-07T22:26:00,mfh,18.85
2022-06-07T22:27:00,mfh,18.62
2022-06-07T22:28:00,mfh,18.17
2022-06-07T22:29:00,mfh,18.26
2022-06-07T22:30:00,mfh,18.26
2022-06-07T22:31:00,mfh,18.84
2022-06-07T22:32:00,mfh,18.89
2022-06-07T22:33:00,mfh,19.28
2022-06-07T22:34:00,mfh,19.63
2022-06-07T22:35:00,mfh,19.01
2022-06-07T22:36:00,mfh,18.02
2022-06-07T22:37:00,mfh,18.09
2022-06-07T22:38:00,mfh,18.08
2022-06-07T22:39:00,mfh,18.08
2022-06-07T22:40:00,mfh,18.68
2022-06-07T22:41:00,mfh,18.78
2022-06-07T22:42:00,mfh,18.77
2022-06-07T22:43:00,mfh,19.43
2022-06-07T22:44:00,mfh,18.26
2022-06-07T22:45:00,mfh,18.16
2022-06-07T22:46:00,mfh,18.09
2022-06-07T22:47:00,mfh,18.07
2022-06-07T22:48:00,mfh,18.96
2022-06-07T22:49:00,mfh,18.94
2022-06-07T22:50:00,mfh,18.89
2022-06-07T22:51:00,mfh,18.87
2022-06-07T22:52:00,mfh,19.01
2022-06-07T22:53:00,mfh,18.30
2022-06-07T22:54:00,mfh,18.28
2022-06-07T22:55:00,mfh,18.36
2022-06-07T22:56:00,mfh,18.35
2022-06-07T22:57:00,mfh,19.00
2022-06-07T22:58:00,mfh,18.72
2022-06-07T22:59:00,mfh,18.65
2022-06-07T23:00:00,mfh,18.67
2022-06-07T23:01:00,mfh,17.97
2022-06-07T23:02:00,mfh,18.04
2022-06-07T23:03:00,mfh,17.95
2022-06-07T23:04:00,mfh,18.37
2022-06-07T23:05:00,mfh,18.53
2022-06-07T23:06:00,mfh,18.65
2022-06-07T23:07:00,mfh,18.68
2022-06-07T23:08:00,mfh,18.60
2022-06-07T23:09:00,mfh,17.92
2022-06-07T23:10:00,mfh,17.98
2022-06-07T23:11:00,mfh,18.24
2022-06-07T23:12:00,mfh,18.11
2022-06-07T23:13:00,mfh,18.21
2022-06-07T23:14:00,mfh,18.85
2022-06-07T23:15:00,mfh,18.87
2022-06-07T23:16:00,mfh,19.73
2022-06-07T23:17:00,mfh,18.90
2022-06-07T23:18:00,mfh,18.19
2022-06-07T23:19:00,mfh,18.18
2022-06-07T23:20:00,mfh,18.13
2022-06-07T23:21:00,mfh,17.87
2022-06-07T23:22:00,mfh,18.53
2022-06-07T23:23:00,mfh,18.57
2022-06-07T23:24:00,mfh,18.61
2022-06-07T23:25:00,mfh,18.65
2022-06-07T23:26:00,mfh,18.67
2022-06-07T23:27:00,mfh,18.81
2022-06-07T23:28:00,mfh,18.86
2022-06-07T23:29:00,mfh,18.98
2022-06-07T23:30:00,mfh,18.82
2022-06-07T23:31:00,mfh,18.86
2022-06-07T23:32:00,mfh,18.83
2022-06-07T23:33:00,mfh,18.69
2022-06-07T23:34:00,mfh,18.28
2022-06-07T23:35:00,mfh,18.25
2022-06-07T23:36:00,mfh,18.19
2022-06-07T23:37:00,mfh,18.20
2022-06-07T23:38:00,mfh,18.83
2022-06-07T23:39:00,mfh,18.93
2022-06-07T23:40:00,mfh,18.94
2022-06-07T23:41:00,mfh,19.07
2022-06-07T23:42:00,mfh,18.28
2022-06-07T23:43:00,mfh,18.28
2022-06-07T23:44:00,mfh,18.82
2022-06-07T23:45:00,mfh,18.08
2022-06-07T23:46:00,mfh,18.22
2022-06-07T23:47:00,mfh,18.85
2022-06-07T23:48:00,mfh,18.77
2022-06-07T23:49:00,mfh,19.16
2022-06-07T23:50:00,mfh,18.86
2022-06-07T23:51:00,mfh,18.25
2022-06-07T23:52:00,mfh,18.23
2022-06-07T23:53:00,mfh,18.33
2022-06-07T23:54:00,mfh,18.31
2022-06-07T23:55:00,mfh,19.08
2022-06-07T23:56:00,mfh,19.01
2022-06-07T23:57:00,mfh,19.25
2022-06-07T23:58:00,mfh,19.23
2022-06-07T23:59:00,mfh,18.76
