#datetime,building,power
2022-10-17T22:12:00,mfh,41.45
2022-10-17T22:13:00,mfh,42.92
2022-10-17T22:14:00,mfh,42.57
2022-10-17T22:15:00,mfh,42.31
2022-10-17T22:16:00,mfh,42.40
2022-10-17T22:17:00,mfh,28.64
2022-10-17T22:18:00,mfh,28.55
2022-10-17T22:19:00,mfh,28.50
2022-10-17T22:20:00,mfh,28.52
2022-10-17T22:21:00,mfh,29.13
2022-10-17T22:22:00,mfh,29.13
2022-10-17T22:23:00,mfh,29.70
2022-10-17T22:24:00,mfh,28.94
2022-10-17T22:25:00,mfh,28.97
2022-10-17T22:26:00,mfh,28.20
2022-10-17T22:27:00,mfh,28.25
2022-10-17T22:28:00,mfh,28.30
2022-10-17T22:29:00,mfh,28.77
2022-10-17T22:30:00,mfh,28.81
2022-10-17T22:31:00,mfh,28.79
2022-10-17T22:32:00,mfh,28.79
2022-10-17T22:33:00,mfh,28.85
2022-10-17T22:34:00,mfh,29.04
2022-10-17T22:35:00,mfh,28.01
2022-10-17T22:36:00,mfh,28.10
2022-10-17T22:37:00,mfh,28.09
2022-10-17T22:38:00,mfh,28.68
2022-10-17T22:39:00,mfh,28.93
2022-10-17T22:40:00,mfh,29.00
2022-10-17T22:41:00,mfh,29.80
2022-10-17T22:42:00,mfh,29.16
2022-10-17T22:43:00,mfh,28.41
2022-10-17T22:44:00,mfh,29.35
2022-10-17T22:45:00,mfh,28.33
2022-10-17T22:46:00,mfh,28.17
2022-10-17T22:47:00,mfh,28.88
2022-10-17T22:48:00,mfh,28.86
2022-10-17T22:49:00,mfh,28.88
2022-10-17T22:50:00,mfh,28.87
2022-10-17T22:51:00,mfh,28.25
2022-10-17T22:52:00,mfh,28.27
2022-10-17T22:53:00,mfh,28.27
2022-10-17T22:54:00,mfh,28.18
2022-10-17T22:55:00,mfh,28.81
2022-10-17T22:56:00,mfh,29.05
2022-10-17T22:57:00,mfh,28.94
2022-10-17T22:58:00,mfh,28.91
2022-10-17T22:59:00,mfh,28.89
2022-10-17T23:00:00,mfh,28.29
2022-10-17T23:01:00,mfh,28.49
2022-10-17T23:02:00,mfh,28.47
2022-10-17T23:03:00,mfh,28.54
2022-10-17T23:04:00,mfh,29.19
2022-10-17T23:05:00,mfh,29.16
2022-10-17T23:06:00,mfh,29.05
2022-10-17T23:07:00,mfh,29.03
2022-10-17T23:08:00,mfh,28.15
2022-10-17T23:09:00,mfh,28.12
2022-10-17T23:10:00,mfh,28.12
2022-10-17T23:11:00,mfh,28.19
2022-10-17T23:12:00,mfh,28.81
2022-10-17T23:13:00,mfh,28.82
2022-10-17T23:14:00,mfh,28.95
2022-10-17T23:15:00,mfh,29.36
2022-10-17T23:16:00,mfh,28.75
2022-10-17T23:17:00,mfh,28.30
2022-10-17T23:18:00,mfh,28.31
2022-10-17T23:19:00,mfh,28.52
2022-10-17T23:20:00,mfh,28.92
2022-10-17T23:21:00,mfh,28.92
2022-10-17T23:22:00,mfh,30.43
2022-10-17T23:23:00,mfh,30.85
2022-10-17T23:24:00,mfh,31.53
2022-10-17T23:25:00,mfh,30.05
2022-10-17T23:26:00,mfh,30.10
2022-10-17T23:27:00,mfh,30.11
2022-10-17T23:28:00,mfh,29.65
2022-10-17T23:29:00,mfh,28.98
2022-10-17T23:30:00,mfh,28.94
2022-10-17T23:31:00,mfh,28.89
2022-10-17T23:32:00,mfh,28.11
2022-10-17T23:33:00,mfh,28.10
2022-10-17T23:34:00,mfh,28.09
2022-10-17T23:35:00,mfh,28.12
2022-10-17T23:36:00,mfh,28.44
2022-10-17T23:37:00,mfh,29.52
2022-10-17T23:38:00,mfh,28.17
2022-10-17T23:39:00,mfh,28.18
2022-10-17T23:40:00,mfh,33.16
2022-10-17T23:41:00,mfh,41.66
2022-10-17T23:42:00,mfh,54.77
2022-10-17T23:43:00,mfh,56.60
2022-10-17T23:44:00,mfh,57.33
2022-10-17T23:45:00,mfh,57.33
2022-10-17T23:46:00,mfh,57.14
2022-10-17T23:47:00,mfh,56.57
2022-10-17T23:48:00,mfh,56.51
2022-10-17T23:49:00,mfh,56.82
2022-10-17T23:50:00,mfh,56.88
2022-10-17T23:51:00,mfh,56.67
2022-10-17T23:52:00,mfh,50.32
2022-10-17T23:53:00,mfh,50.24
2022-10-17T23:54:00,mfh,49.84
2022-10-17T23:55:00,mfh,49.40
2022-10-17T23:56:00,mfh,49.40
2022-10-17T23:57:00,mfh,49.36
2022-10-17T23:58:00,mfh,42.46
2022-10-17T23:59:00,mfh,42.57
