#datetime,building,power
2022-12-25T23:18:00,prt,21.74
2022-12-25T23:19:00,prt,19.87
2022-12-25T23:20:00,prt,20.52
2022-12-25T23:21:00,prt,18.01
2022-12-25T23:22:00,prt,19.74
2022-12-25T23:23:00,prt,19.89
2022-12-25T23:24:00,prt,20.81
2022-12-25T23:25:00,prt,20.50
2022-12-25T23:26:00,prt,18.24
2022-12-25T23:27:00,prt,16.92
2022-12-25T23:28:00,prt,16.46
2022-12-25T23:29:00,prt,16.83
2022-12-25T23:30:00,prt,17.15
2022-12-25T23:31:00,prt,20.06
2022-12-25T23:32:00,prt,19.20
2022-12-25T23:33:00,prt,18.75
2022-12-25T23:34:00,prt,22.00
2022-12-25T23:35:00,prt,23.79
2022-12-25T23:36:00,prt,22.86
2022-12-25T23:37:00,prt,20.14
2022-12-25T23:38:00,prt,17.59
2022-12-25T23:39:00,prt,16.72
2022-12-25T23:40:00,prt,32.72
2022-12-25T23:41:00,prt,19.63
2022-12-25T23:42:00,prt,17.66
2022-12-25T23:43:00,prt,17.70
2022-12-25T23:44:00,prt,17.96
2022-12-25T23:45:00,prt,17.19
2022-12-25T23:46:00,prt,19.88
2022-12-25T23:47:00,prt,19.69
2022-12-25T23:48:00,prt,26.64
2022-12-25T23:49:00,prt,22.49
2022-12-25T23:50:00,prt,17.66
2022-12-25T23:51:00,prt,16.34
2022-12-25T23:52:00,prt,16.52
2022-12-25T23:53:00,prt,19.60
2022-12-25T23:54:00,prt,25.04
2022-12-25T23:55:00,prt,24.30
2022-12-25T23:56:00,prt,25.10
2022-12-25T23:57:00,prt,20.12
2022-12-25T23:58:00,prt,22.36
2022-12-25T23:59:00,prt,24.52
