#datetime,building,power
2023-11-21T22:12:00,vfh,39.87
2023-11-21T22:13:00,vfh,82.67
2023-11-21T22:14:00,vfh,110.74
2023-11-21T22:15:00,vfh,81.34
2023-11-21T22:16:00,vfh,81.34
2023-11-21T22:17:00,vfh,58.79
2023-11-21T22:18:00,vfh,58.79
2023-11-21T22:19:00,vfh,19.79
2023-11-21T22:20:00,vfh,19.79
2023-11-21T22:21:00,vfh,77.09
2023-11-21T22:22:00,vfh,82.40
2023-11-21T22:23:00,vfh,88.62
2023-11-21T22:24:00,vfh,67.30
2023-11-21T22:25:00,vfh,67.30
2023-11-21T22:26:00,vfh,57.59
2023-11-21T22:27:00,vfh,60.70
2023-11-21T22:28:00,vfh,26.27
2023-11-21T22:29:00,vfh,23.12
2023-11-21T22:30:00,vfh,44.80
2023-11-21T22:31:00,vfh,68.80
2023-11-21T22:32:00,vfh,65.41
2023-11-21T22:33:00,vfh,65.71
2023-11-21T22:34:00,vfh,74.27
2023-11-21T22:35:00,vfh,70.53
2023-11-21T22:36:00,vfh,79.57
2023-11-21T22:37:00,vfh,79.57
2023-11-21T22:38:00,vfh,44.94
2023-11-21T22:39:00,vfh,11.89
2023-11-21T22:40:00,vfh,11.89
2023-11-21T22:41:00,vfh,34.18
2023-11-21T22:42:00,vfh,60.32
2023-11-21T22:43:00,vfh,91.51
2023-11-21T22:44:00,vfh,87.52
2023-11-21T22:45:00,vfh,41.79
2023-11-21T22:46:00,vfh,36.74
2023-11-21T22:47:00,vfh,29.36
2023-11-21T22:48:00,vfh,62.32
2023-11-21T22:49:00,vfh,72.96
2023-11-21T22:50:00,vfh,27.50
2023-11-21T22:51:00,vfh,27.50
2023-11-21T22:52:00,vfh,112.47
2023-11-21T22:53:00,vfh,112.47
2023-11-21T22:54:00,vfh,74.44
2023-11-21T22:55:00,vfh,114.86
2023-11-21T22:56:00,vfh,117.42
2023-11-21T22:57:00,vfh,96.35
2023-11-21T22:58:00,vfh,86.46
2023-11-21T22:59:00,vfh,82.38
2023-11-21T23:00:00,vfh,78.83
2023-11-21T23:01:00,vfh,84.71
2023-11-21T23:02:00,vfh,100.74
2023-11-21T23:03:00,vfh,87.18
2023-11-21T23:04:00,vfh,82.40
2023-11-21T23:05:00,vfh,82.40
2023-11-21T23:06:00,vfh,67.65
2023-11-21T23:07:00,vfh,60.17
2023-11-21T23:08:00,vfh,60.17
2023-11-21T23:09:00,vfh,111.75
2023-11-21T23:10:00,vfh,111.75
2023-11-21T23:11:00,vfh,86.29
2023-11-21T23:12:00,vfh,105.93
2023-11-21T23:13:00,vfh,112.83
2023-11-21T23:14:00,vfh,34.44
2023-11-21T23:15:00,vfh,73.65
2023-11-21T23:16:00,vfh,80.27
2023-11-21T23:17:00,vfh,63.65
2023-11-21T23:18:00,vfh,90.90
2023-11-21T23:19:00,vfh,82.13
2023-11-21T23:20:00,vfh,82.13
2023-11-21T23:21:00,vfh,39.89
2023-11-21T23:22:00,vfh,34.63
2023-11-21T23:23:00,vfh,5.31
2023-11-21T23:24:00,vfh,47.38
2023-11-21T23:25:00,vfh,105.46
2023-11-21T23:26:00,vfh,84.09
2023-11-21T23:27:00,vfh,29.44
2023-11-21T23:28:00,vfh,60.17
2023-11-21T23:29:00,vfh,23.29
2023-11-21T23:30:00,vfh,34.31
2023-11-21T23:31:00,vfh,40.59
2023-11-21T23:32:00,vfh,18.71
2023-11-21T23:33:00,vfh,18.71
2023-11-21T23:34:00,vfh,102.37
2023-11-21T23:35:00,vfh,102.37
2023-11-21T23:36:00,vfh,76.97
2023-11-21T23:37:00,vfh,56.96
2023-11-21T23:38:00,vfh,61.35
2023-11-21T23:39:00,vfh,50.31
2023-11-21T23:40:00,vfh,64.93
2023-11-21T23:41:00,vfh,108.75
2023-11-21T23:42:00,vfh,100.05
2023-11-21T23:43:00,vfh,77.58
2023-11-21T23:44:00,vfh,79.26
2023-11-21T23:45:00,vfh,79.26
2023-11-21T23:46:00,vfh,46.21
2023-11-21T23:47:00,vfh,44.22
2023-11-21T23:48:00,vfh,70.36
2023-11-21T23:49:00,vfh,42.10
2023-11-21T23:50:00,vfh,35.47
2023-11-21T23:51:00,vfh,34.82
2023-11-21T23:52:00,vfh,51.04
2023-11-21T23:53:00,vfh,60.19
2023-11-21T23:54:00,vfh,34.65
2023-11-21T23:55:00,vfh,34.65
2023-11-21T23:56:00,vfh,55.55
2023-11-21T23:57:00,vfh,59.18
2023-11-21T23:58:00,vfh,63.32
2023-11-21T23:59:00,vfh,57.67
