#datetime,building,power
2023-10-29T22:12:00,mfh,49.08
2023-10-29T22:13:00,mfh,48.55
2023-10-29T22:14:00,mfh,49.53
2023-10-29T22:15:00,mfh,49.05
2023-10-29T22:16:00,mfh,49.02
2023-10-29T22:17:00,mfh,49.04
2023-10-29T22:18:00,mfh,49.15
2023-10-29T22:19:00,mfh,49.25
2023-10-29T22:20:00,mfh,49.29
2023-10-29T22:21:00,mfh,48.54
2023-10-29T22:22:00,mfh,48.75
2023-10-29T22:23:00,mfh,48.52
2023-10-29T22:24:00,mfh,48.79
2023-10-29T22:25:00,mfh,49.04
2023-10-29T22:26:00,mfh,48.98
2023-10-29T22:27:00,mfh,49.11
2023-10-29T22:28:00,mfh,49.06
2023-10-29T22:29:00,mfh,48.28
2023-10-29T22:30:00,mfh,48.76
2023-10-29T22:31:00,mfh,48.40
2023-10-29T22:32:00,mfh,48.45
2023-10-29T22:33:00,mfh,49.00
2023-10-29T22:34:00,mfh,49.04
2023-10-29T22:35:00,mfh,48.93
2023-10-29T22:36:00,mfh,48.82
2023-10-29T22:37:00,mfh,48.75
2023-10-29T22:38:00,mfh,48.67
2023-10-29T22:39:00,mfh,48.02
2023-10-29T22:40:00,mfh,47.95
2023-10-29T22:41:00,mfh,47.85
2023-10-29T22:42:00,mfh,48.34
2023-10-29T22:43:00,mfh,48.48
2023-10-29T22:44:00,mfh,48.62
2023-10-29T22:45:00,mfh,48.75
2023-10-29T22:46:00,mfh,45.54
2023-10-29T22:47:00,mfh,44.76
2023-10-29T22:48:00,mfh,40.35
2023-10-29T22:49:00,mfh,36.18
2023-10-29T22:50:00,mfh,36.90
2023-10-29T22:51:00,mfh,41.02
2023-10-29T22:52:00,mfh,40.94
2023-10-29T22:53:00,mfh,41.04
2023-10-29T22:54:00,mfh,41.18
2023-10-29T22:55:00,mfh,41.22
2023-10-29T22:56:00,mfh,41.22
2023-10-29T22:57:00,mfh,42.08
2023-10-29T22:58:00,mfh,41.76
2023-10-29T22:59:00,mfh,41.02
2023-10-29T23:00:00,mfh,44.48
2023-10-29T23:01:00,mfh,44.74
2023-10-29T23:02:00,mfh,45.09
2023-10-29T23:03:00,mfh,45.25
2023-10-29T23:04:00,mfh,45.94
2023-10-29T23:05:00,mfh,45.08
2023-10-29T23:06:00,mfh,45.28
2023-10-29T23:07:00,mfh,45.24
2023-10-29T23:08:00,mfh,45.44
2023-10-29T23:09:00,mfh,44.39
2023-10-29T23:10:00,mfh,44.43
2023-10-29T23:11:00,mfh,44.41
2023-10-29T23:12:00,mfh,44.86
2023-10-29T23:13:00,mfh,44.84
2023-10-29T23:14:00,mfh,44.81
2023-10-29T23:15:00,mfh,44.80
2023-10-29T23:16:00,mfh,49.03
2023-10-29T23:17:00,mfh,49.01
2023-10-29T23:18:00,mfh,48.06
2023-10-29T23:19:00,mfh,48.04
2023-10-29T23:20:00,mfh,48.42
2023-10-29T23:21:00,mfh,48.42
2023-10-29T23:22:00,mfh,48.99
2023-10-29T23:23:00,mfh,48.85
2023-10-29T23:24:00,mfh,50.19
2023-10-29T23:25:00,mfh,50.25
2023-10-29T23:26:00,mfh,50.11
2023-10-29T23:27:00,mfh,50.06
2023-10-29T23:28:00,mfh,49.46
2023-10-29T23:29:00,mfh,49.47
2023-10-29T23:30:00,mfh,50.16
2023-10-29T23:31:00,mfh,48.20
2023-10-29T23:32:00,mfh,48.40
2023-10-29T23:33:00,mfh,48.45
2023-10-29T23:34:00,mfh,49.20
2023-10-29T23:35:00,mfh,48.64
2023-10-29T23:36:00,mfh,48.55
2023-10-29T23:37:00,mfh,44.33
2023-10-29T23:38:00,mfh,44.26
2023-10-29T23:39:00,mfh,44.33
2023-10-29T23:40:00,mfh,43.54
2023-10-29T23:41:00,mfh,43.56
2023-10-29T23:42:00,mfh,44.30
2023-10-29T23:43:00,mfh,45.00
2023-10-29T23:44:00,mfh,44.45
2023-10-29T23:45:00,mfh,36.57
2023-10-29T23:46:00,mfh,33.53
2023-10-29T23:47:00,mfh,33.95
2023-10-29T23:48:00,mfh,33.12
2023-10-29T23:49:00,mfh,33.23
2023-10-29T23:50:00,mfh,33.73
2023-10-29T23:51:00,mfh,34.02
2023-10-29T23:52:00,mfh,33.86
2023-10-29T23:53:00,mfh,34.04
2023-10-29T23:54:00,mfh,33.81
2023-10-29T23:55:00,mfh,33.77
2023-10-29T23:56:00,mfh,34.25
2023-10-29T23:57:00,mfh,34.68
2023-10-29T23:58:00,mfh,32.89
2023-10-29T23:59:00,mfh,32.89
