#datetime,building,power
2022-06-22T22:12:00,mfh,16.71
2022-06-22T22:13:00,mfh,16.67
2022-06-22T22:14:00,mfh,16.70
2022-06-22T22:15:00,mfh,16.67
2022-06-22T22:16:00,mfh,16.05
2022-06-22T22:17:00,mfh,16.05
2022-06-22T22:18:00,mfh,15.94
2022-06-22T22:19:00,mfh,15.92
2022-06-22T22:20:00,mfh,16.73
2022-06-22T22:21:00,mfh,16.71
2022-06-22T22:22:00,mfh,17.09
2022-06-22T22:23:00,mfh,16.65
2022-06-22T22:24:00,mfh,15.95
2022-06-22T22:25:00,mfh,15.95
2022-06-22T22:26:00,mfh,15.95
2022-06-22T22:27:00,mfh,16.06
2022-06-22T22:28:00,mfh,16.55
2022-06-22T22:29:00,mfh,16.50
2022-06-22T22:30:00,mfh,15.94
2022-06-22T22:31:00,mfh,15.97
2022-06-22T22:32:00,mfh,15.20
2022-06-22T22:33:00,mfh,15.20
2022-06-22T22:34:00,mfh,15.84
2022-06-22T22:35:00,mfh,15.37
2022-06-22T22:36:00,mfh,15.88
2022-06-22T22:37:00,mfh,15.85
2022-06-22T22:38:00,mfh,15.95
2022-06-22T22:39:00,mfh,15.98
2022-06-22T22:40:00,mfh,15.27
2022-06-22T22:41:00,mfh,15.39
2022-06-22T22:42:00,mfh,16.36
2022-06-22T22:43:00,mfh,15.69
2022-06-22T22:44:00,mfh,16.36
2022-06-22T22:45:00,mfh,16.36
2022-06-22T22:46:00,mfh,16.28
2022-06-22T22:47:00,mfh,16.19
2022-06-22T22:48:00,mfh,15.47
2022-06-22T22:49:00,mfh,15.47
2022-06-22T22:50:00,mfh,15.45
2022-06-22T22:51:00,mfh,15.25
2022-06-22T22:52:00,mfh,15.95
2022-06-22T22:53:00,mfh,15.99
2022-06-22T22:54:00,mfh,16.02
2022-06-22T22:55:00,mfh,16.03
2022-06-22T22:56:00,mfh,15.34
2022-06-22T22:57:00,mfh,15.33
2022-06-22T22:58:00,mfh,15.33
2022-06-22T22:59:00,mfh,15.33
2022-06-22T23:00:00,mfh,15.43
2022-06-22T23:01:00,mfh,16.18
2022-06-22T23:02:00,mfh,16.21
2022-06-22T23:03:00,mfh,16.13
2022-06-22T23:04:00,mfh,16.19
2022-06-22T23:05:00,mfh,15.55
2022-06-22T23:06:00,mfh,15.78
2022-06-22T23:07:00,mfh,15.85
2022-06-22T23:08:00,mfh,15.69
2022-06-22T23:09:00,mfh,16.29
2022-06-22T23:10:00,mfh,16.30
2022-06-22T23:11:00,mfh,16.35
2022-06-22T23:12:00,mfh,16.31
2022-06-22T23:13:00,mfh,15.66
2022-06-22T23:14:00,mfh,15.56
2022-06-22T23:15:00,mfh,16.20
2022-06-22T23:16:00,mfh,16.45
2022-06-22T23:17:00,mfh,17.07
2022-06-22T23:18:00,mfh,17.13
2022-06-22T23:19:00,mfh,16.99
2022-06-22T23:20:00,mfh,15.53
2022-06-22T23:21:00,mfh,15.53
2022-06-22T23:22:00,mfh,15.46
2022-06-22T23:23:00,mfh,15.47
2022-06-22T23:24:00,mfh,15.45
2022-06-22T23:25:00,mfh,16.08
2022-06-22T23:26:00,mfh,16.11
2022-06-22T23:27:00,mfh,16.12
2022-06-22T23:28:00,mfh,16.90
2022-06-22T23:29:00,mfh,16.30
2022-06-22T23:30:00,mfh,15.59
2022-06-22T23:31:00,mfh,15.52
2022-06-22T23:32:00,mfh,15.51
2022-06-22T23:33:00,mfh,16.15
2022-06-22T23:34:00,mfh,16.16
2022-06-22T23:35:00,mfh,16.15
2022-06-22T23:36:00,mfh,16.33
2022-06-22T23:37:00,mfh,16.36
2022-06-22T23:38:00,mfh,15.48
2022-06-22T23:39:00,mfh,15.48
2022-06-22T23:40:00,mfh,15.64
2022-06-22T23:41:00,mfh,16.10
2022-06-22T23:42:00,mfh,16.11
2022-06-22T23:43:00,mfh,16.03
2022-06-22T23:44:00,mfh,16.04
2022-06-22T23:45:00,mfh,15.41
2022-06-22T23:46:00,mfh,15.42
2022-06-22T23:47:00,mfh,15.41
2022-06-22T23:48:00,mfh,15.41
2022-06-22T23:49:00,mfh,16.13
2022-06-22T23:50:00,mfh,16.27
2022-06-22T23:51:00,mfh,16.29
2022-06-22T23:52:00,mfh,16.77
2022-06-22T23:53:00,mfh,15.69
2022-06-22T23:54:00,mfh,15.62
2022-06-22T23:55:00,mfh,15.55
2022-06-22T23:56:00,mfh,15.54
2022-06-22T23:57:00,mfh,16.19
2022-06-22T23:58:00,mfh,15.94
2022-06-22T23:59:00,mfh,16.02
