#datetime,building,power
2024-01-15T22:12:00,mfh,37.86
2024-01-15T22:13:00,mfh,37.66
2024-01-15T22:14:00,mfh,38.77
2024-01-15T22:15:00,mfh,38.50
2024-01-15T22:16:00,mfh,38.36
2024-01-15T22:17:00,mfh,38.34
2024-01-15T22:18:00,mfh,38.42
2024-01-15T22:19:00,mfh,39.19
2024-01-15T22:20:00,mfh,38.38
2024-01-15T22:21:00,mfh,37.34
2024-01-15T22:22:00,mfh,37.26
2024-01-15T22:23:00,mfh,37.29
2024-01-15T22:24:00,mfh,34.16
2024-01-15T22:25:00,mfh,34.02
2024-01-15T22:26:00,mfh,34.22
2024-01-15T22:27:00,mfh,34.22
2024-01-15T22:28:00,mfh,34.75
2024-01-15T22:29:00,mfh,34.23
2024-01-15T22:30:00,mfh,33.50
2024-01-15T22:31:00,mfh,33.30
2024-01-15T22:32:00,mfh,33.18
2024-01-15T22:33:00,mfh,33.39
2024-01-15T22:34:00,mfh,34.03
2024-01-15T22:35:00,mfh,34.08
2024-01-15T22:36:00,mfh,34.35
2024-01-15T22:37:00,mfh,34.18
2024-01-15T22:38:00,mfh,34.31
2024-01-15T22:39:00,mfh,34.83
2024-01-15T22:40:00,mfh,33.62
2024-01-15T22:41:00,mfh,33.73
2024-01-15T22:42:00,mfh,33.56
2024-01-15T22:43:00,mfh,34.87
2024-01-15T22:44:00,mfh,34.33
2024-01-15T22:45:00,mfh,34.89
2024-01-15T22:46:00,mfh,34.31
2024-01-15T22:47:00,mfh,34.27
2024-01-15T22:48:00,mfh,34.78
2024-01-15T22:49:00,mfh,34.21
2024-01-15T22:50:00,mfh,33.87
2024-01-15T22:51:00,mfh,33.77
2024-01-15T22:52:00,mfh,33.39
2024-01-15T22:53:00,mfh,34.49
2024-01-15T22:54:00,mfh,34.05
2024-01-15T22:55:00,mfh,34.58
2024-01-15T22:56:00,mfh,34.10
2024-01-15T22:57:00,mfh,34.11
2024-01-15T22:58:00,mfh,34.38
2024-01-15T22:59:00,mfh,33.57
2024-01-15T23:00:00,mfh,35.55
2024-01-15T23:01:00,mfh,35.01
2024-01-15T23:02:00,mfh,35.84
2024-01-15T23:03:00,mfh,35.81
2024-01-15T23:04:00,mfh,35.63
2024-01-15T23:05:00,mfh,34.30
2024-01-15T23:06:00,mfh,34.77
2024-01-15T23:07:00,mfh,34.41
2024-01-15T23:08:00,mfh,34.38
2024-01-15T23:09:00,mfh,34.47
2024-01-15T23:10:00,mfh,33.74
2024-01-15T23:11:00,mfh,33.79
2024-01-15T23:12:00,mfh,33.80
2024-01-15T23:13:00,mfh,34.57
2024-01-15T23:14:00,mfh,34.91
2024-01-15T23:15:00,mfh,34.74
2024-01-15T23:16:00,mfh,34.61
2024-01-15T23:17:00,mfh,34.62
2024-01-15T23:18:00,mfh,34.88
2024-01-15T23:19:00,mfh,34.11
2024-01-15T23:20:00,mfh,33.93
2024-01-15T23:21:00,mfh,33.95
2024-01-15T23:22:00,mfh,34.46
2024-01-15T23:23:00,mfh,34.51
2024-01-15T23:24:00,mfh,34.67
2024-01-15T23:25:00,mfh,35.48
2024-01-15T23:26:00,mfh,34.61
2024-01-15T23:27:00,mfh,34.48
2024-01-15T23:28:00,mfh,34.30
2024-01-15T23:29:00,mfh,33.71
2024-01-15T23:30:00,mfh,33.66
2024-01-15T23:31:00,mfh,33.59
2024-01-15T23:32:00,mfh,34.27
2024-01-15T23:33:00,mfh,34.05
2024-01-15T23:34:00,mfh,33.98
2024-01-15T23:35:00,mfh,34.01
2024-01-15T23:36:00,mfh,34.00
2024-01-15T23:37:00,mfh,33.92
2024-01-15T23:38:00,mfh,34.00
2024-01-15T23:39:00,mfh,33.90
2024-01-15T23:40:00,mfh,34.30
2024-01-15T23:41:00,mfh,33.77
2024-01-15T23:42:00,mfh,34.45
2024-01-15T23:43:00,mfh,34.44
2024-01-15T23:44:00,mfh,34.49
2024-01-15T23:45:00,mfh,34.39
2024-01-15T23:46:00,mfh,33.59
2024-01-15T23:47:00,mfh,33.58
2024-01-15T23:48:00,mfh,33.67
2024-01-15T23:49:00,mfh,33.04
2024-01-15T23:50:00,mfh,33.24
2024-01-15T23:51:00,mfh,33.19
2024-01-15T23:52:00,mfh,34.63
2024-01-15T23:53:00,mfh,34.10
2024-01-15T23:54:00,mfh,34.28
2024-01-15T23:55:00,mfh,33.56
2024-01-15T23:56:00,mfh,33.95
2024-01-15T23:57:00,mfh,33.53
2024-01-15T23:58:00,mfh,33.35
2024-01-15T23:59:00,mfh,33.04
