#datetime,building,power
2022-09-02T23:18:00,prt,48.32
2022-09-02T23:19:00,prt,45.11
2022-09-02T23:20:00,prt,42.54
2022-09-02T23:21:00,prt,42.49
2022-09-02T23:22:00,prt,42.66
2022-09-02T23:23:00,prt,42.82
2022-09-02T23:24:00,prt,41.18
2022-09-02T23:25:00,prt,40.15
2022-09-02T23:26:00,prt,37.49
2022-09-02T23:27:00,prt,37.59
2022-09-02T23:28:00,prt,45.80
2022-09-02T23:29:00,prt,36.38
2022-09-02T23:30:00,prt,33.54
2022-09-02T23:31:00,prt,32.43
2022-09-02T23:32:00,prt,32.38
2022-09-02T23:33:00,prt,32.57
2022-09-02T23:34:00,prt,35.69
2022-09-02T23:35:00,prt,45.15
2022-09-02T23:36:00,prt,41.95
2022-09-02T23:37:00,prt,43.22
2022-09-02T23:38:00,prt,55.27
2022-09-02T23:39:00,prt,54.60
2022-09-02T23:40:00,prt,53.48
2022-09-02T23:41:00,prt,33.60
2022-09-02T23:42:00,prt,32.50
2022-09-02T23:43:00,prt,33.91
2022-09-02T23:44:00,prt,32.17
2022-09-02T23:45:00,prt,34.76
2022-09-02T23:46:00,prt,32.46
2022-09-02T23:47:00,prt,32.07
2022-09-02T23:48:00,prt,32.17
2022-09-02T23:49:00,prt,39.93
2022-09-02T23:50:00,prt,35.73
2022-09-02T23:51:00,prt,32.43
2022-09-02T23:52:00,prt,31.07
2022-09-02T23:53:00,prt,30.28
2022-09-02T23:54:00,prt,30.28
2022-09-02T23:55:00,prt,30.59
2022-09-02T23:56:00,prt,30.82
2022-09-02T23:57:00,prt,30.71
2022-09-02T23:58:00,prt,30.99
2022-09-02T23:59:00,prt,39.87
