#datetime,building,power
2022-06-24T22:12:00,mcc,66.95
2022-06-24T22:13:00,mcc,64.61
2022-06-24T22:14:00,mcc,66.26
2022-06-24T22:15:00,mcc,64.56
2022-06-24T22:16:00,mcc,66.50
2022-06-24T22:17:00,mcc,65.04
2022-06-24T22:18:00,mcc,65.82
2022-06-24T22:19:00,mcc,67.89
2022-06-24T22:20:00,mcc,69.89
2022-06-24T22:21:00,mcc,70.46
2022-06-24T22:22:00,mcc,70.22
2022-06-24T22:23:00,mcc,68.30
2022-06-24T22:24:00,mcc,75.41
2022-06-24T22:25:00,mcc,68.11
2022-06-24T22:26:00,mcc,66.42
2022-06-24T22:27:00,mcc,70.44
2022-06-24T22:28:00,mcc,69.69
2022-06-24T22:29:00,mcc,66.63
2022-06-24T22:30:00,mcc,69.11
2022-06-24T22:31:00,mcc,67.83
2022-06-24T22:32:00,mcc,67.12
2022-06-24T22:33:00,mcc,69.82
2022-06-24T22:34:00,mcc,67.61
2022-06-24T22:35:00,mcc,67.94
2022-06-24T22:36:00,mcc,68.69
2022-06-24T22:37:00,mcc,67.26
2022-06-24T22:38:00,mcc,70.74
2022-06-24T22:39:00,mcc,66.70
2022-06-24T22:40:00,mcc,69.54
2022-06-24T22:41:00,mcc,70.59
2022-06-24T22:42:00,mcc,70.04
2022-06-24T22:43:00,mcc,80.09
2022-06-24T22:44:00,mcc,69.18
2022-06-24T22:45:00,mcc,69.75
2022-06-24T22:46:00,mcc,70.83
2022-06-24T22:47:00,mcc,79.71
2022-06-24T22:48:00,mcc,80.79
2022-06-24T22:49:00,mcc,82.52
2022-06-24T22:50:00,mcc,70.07
2022-06-24T22:51:00,mcc,69.64
2022-06-24T22:52:00,mcc,77.27
2022-06-24T22:53:00,mcc,71.30
2022-06-24T22:54:00,mcc,70.76
2022-06-24T22:55:00,mcc,71.92
2022-06-24T22:56:00,mcc,70.06
2022-06-24T22:57:00,mcc,68.64
2022-06-24T22:58:00,mcc,68.67
2022-06-24T22:59:00,mcc,66.74
2022-06-24T23:00:00,mcc,67.83
2022-06-24T23:01:00,mcc,68.03
2022-06-24T23:02:00,mcc,72.82
2022-06-24T23:03:00,mcc,73.77
2022-06-24T23:04:00,mcc,74.98
2022-06-24T23:05:00,mcc,66.70
2022-06-24T23:06:00,mcc,68.31
2022-06-24T23:07:00,mcc,67.21
2022-06-24T23:08:00,mcc,65.52
2022-06-24T23:09:00,mcc,66.09
2022-06-24T23:10:00,mcc,64.52
2022-06-24T23:11:00,mcc,64.71
2022-06-24T23:12:00,mcc,69.06
2022-06-24T23:13:00,mcc,66.51
2022-06-24T23:14:00,mcc,66.33
2022-06-24T23:15:00,mcc,65.99
2022-06-24T23:16:00,mcc,76.93
2022-06-24T23:17:00,mcc,77.40
2022-06-24T23:18:00,mcc,67.89
2022-06-24T23:19:00,mcc,66.57
2022-06-24T23:20:00,mcc,69.42
2022-06-24T23:21:00,mcc,66.41
2022-06-24T23:22:00,mcc,66.92
2022-06-24T23:23:00,mcc,67.12
2022-06-24T23:24:00,mcc,68.31
2022-06-24T23:25:00,mcc,68.96
2022-06-24T23:26:00,mcc,76.85
2022-06-24T23:27:00,mcc,72.14
2022-06-24T23:28:00,mcc,73.51
2022-06-24T23:29:00,mcc,72.34
2022-06-24T23:30:00,mcc,66.44
2022-06-24T23:31:00,mcc,61.87
2022-06-24T23:32:00,mcc,62.65
2022-06-24T23:33:00,mcc,61.42
2022-06-24T23:34:00,mcc,59.69
2022-06-24T23:35:00,mcc,62.55
2022-06-24T23:36:00,mcc,61.32
2022-06-24T23:37:00,mcc,61.64
2022-06-24T23:38:00,mcc,62.91
2022-06-24T23:39:00,mcc,61.94
2022-06-24T23:40:00,mcc,70.58
2022-06-24T23:41:00,mcc,58.93
2022-06-24T23:42:00,mcc,59.40
2022-06-24T23:43:00,mcc,59.52
2022-06-24T23:44:00,mcc,59.48
2022-06-24T23:45:00,mcc,63.48
2022-06-24T23:46:00,mcc,64.72
2022-06-24T23:47:00,mcc,64.65
2022-06-24T23:48:00,mcc,63.43
2022-06-24T23:49:00,mcc,66.29
2022-06-24T23:50:00,mcc,66.21
2022-06-24T23:51:00,mcc,65.45
2022-06-24T23:52:00,mcc,68.06
2022-06-24T23:53:00,mcc,64.80
2022-06-24T23:54:00,mcc,65.18
2022-06-24T23:55:00,mcc,64.47
2022-06-24T23:56:00,mcc,64.97
2022-06-24T23:57:00,mcc,62.92
2022-06-24T23:58:00,mcc,64.33
2022-06-24T23:59:00,mcc,63.57
