#datetime,building,power
2022-10-06T22:12:00,mnr,13.91
2022-10-06T22:13:00,mnr,13.15
2022-10-06T22:14:00,mnr,13.21
2022-10-06T22:15:00,mnr,13.25
2022-10-06T22:16:00,mnr,12.67
2022-10-06T22:17:00,mnr,12.46
2022-10-06T22:18:00,mnr,12.37
2022-10-06T22:19:00,mnr,12.36
2022-10-06T22:20:00,mnr,12.47
2022-10-06T22:21:00,mnr,13.15
2022-10-06T22:22:00,mnr,13.63
2022-10-06T22:23:00,mnr,12.49
2022-10-06T22:24:00,mnr,12.75
2022-10-06T22:25:00,mnr,12.41
2022-10-06T22:26:00,mnr,12.45
2022-10-06T22:27:00,mnr,13.06
2022-10-06T22:28:00,mnr,12.57
2022-10-06T22:29:00,mnr,12.34
2022-10-06T22:30:00,mnr,12.69
2022-10-06T22:31:00,mnr,12.55
2022-10-06T22:32:00,mnr,12.40
2022-10-06T22:33:00,mnr,12.69
2022-10-06T22:34:00,mnr,12.63
2022-10-06T22:35:00,mnr,12.66
2022-10-06T22:36:00,mnr,12.59
2022-10-06T22:37:00,mnr,13.33
2022-10-06T22:38:00,mnr,12.64
2022-10-06T22:39:00,mnr,12.67
2022-10-06T22:40:00,mnr,12.75
2022-10-06T22:41:00,mnr,13.02
2022-10-06T22:42:00,mnr,16.57
2022-10-06T22:43:00,mnr,12.43
2022-10-06T22:44:00,mnr,12.51
2022-10-06T22:45:00,mnr,13.20
2022-10-06T22:46:00,mnr,12.39
2022-10-06T22:47:00,mnr,12.54
2022-10-06T22:48:00,mnr,12.50
2022-10-06T22:49:00,mnr,12.39
2022-10-06T22:50:00,mnr,13.31
2022-10-06T22:51:00,mnr,12.36
2022-10-06T22:52:00,mnr,12.23
2022-10-06T22:53:00,mnr,11.60
2022-10-06T22:54:00,mnr,12.67
2022-10-06T22:55:00,mnr,12.13
2022-10-06T22:56:00,mnr,12.10
2022-10-06T22:57:00,mnr,12.23
2022-10-06T22:58:00,mnr,12.65
2022-10-06T22:59:00,mnr,13.27
2022-10-06T23:00:00,mnr,12.87
2022-10-06T23:01:00,mnr,12.87
2022-10-06T23:02:00,mnr,12.73
2022-10-06T23:03:00,mnr,13.65
2022-10-06T23:04:00,mnr,13.30
2022-10-06T23:05:00,mnr,12.79
2022-10-06T23:06:00,mnr,12.74
2022-10-06T23:07:00,mnr,12.11
2022-10-06T23:08:00,mnr,12.75
2022-10-06T23:09:00,mnr,13.00
2022-10-06T23:10:00,mnr,12.66
2022-10-06T23:11:00,mnr,12.52
2022-10-06T23:12:00,mnr,13.24
2022-10-06T23:13:00,mnr,12.54
2022-10-06T23:14:00,mnr,12.36
2022-10-06T23:15:00,mnr,12.68
2022-10-06T23:16:00,mnr,12.46
2022-10-06T23:17:00,mnr,12.39
2022-10-06T23:18:00,mnr,12.41
2022-10-06T23:19:00,mnr,12.43
2022-10-06T23:20:00,mnr,12.52
2022-10-06T23:21:00,mnr,12.79
2022-10-06T23:22:00,mnr,12.55
2022-10-06T23:23:00,mnr,12.57
2022-10-06T23:24:00,mnr,12.56
2022-10-06T23:25:00,mnr,12.65
2022-10-06T23:26:00,mnr,12.59
2022-10-06T23:27:00,mnr,13.10
2022-10-06T23:28:00,mnr,13.14
2022-10-06T23:29:00,mnr,12.60
2022-10-06T23:30:00,mnr,11.62
2022-10-06T23:31:00,mnr,11.63
2022-10-06T23:32:00,mnr,11.64
2022-10-06T23:33:00,mnr,11.41
2022-10-06T23:34:00,mnr,11.39
2022-10-06T23:35:00,mnr,11.74
2022-10-06T23:36:00,mnr,11.41
2022-10-06T23:37:00,mnr,11.35
2022-10-06T23:38:00,mnr,11.45
2022-10-06T23:39:00,mnr,11.21
2022-10-06T23:40:00,mnr,12.36
2022-10-06T23:41:00,mnr,11.60
2022-10-06T23:42:00,mnr,11.40
2022-10-06T23:43:00,mnr,11.33
2022-10-06T23:44:00,mnr,12.57
2022-10-06T23:45:00,mnr,12.16
2022-10-06T23:46:00,mnr,11.72
2022-10-06T23:47:00,mnr,11.67
2022-10-06T23:48:00,mnr,12.95
2022-10-06T23:49:00,mnr,11.83
2022-10-06T23:50:00,mnr,11.89
2022-10-06T23:51:00,mnr,11.90
2022-10-06T23:52:00,mnr,11.96
2022-10-06T23:53:00,mnr,11.92
2022-10-06T23:54:00,mnr,12.10
2022-10-06T23:55:00,mnr,12.42
2022-10-06T23:56:00,mnr,12.14
2022-10-06T23:57:00,mnr,11.95
2022-10-06T23:58:00,mnr,11.96
2022-10-06T23:59:00,mnr,11.97
