#datetime,building,power
2023-06-23T22:12:00,mfh,21.61
2023-06-23T22:13:00,mfh,22.18
2023-06-23T22:14:00,mfh,22.08
2023-06-23T22:15:00,mfh,22.27
2023-06-23T22:16:00,mfh,22.22
2023-06-23T22:17:00,mfh,22.15
2023-06-23T22:18:00,mfh,21.52
2023-06-23T22:19:00,mfh,21.52
2023-06-23T22:20:00,mfh,21.63
2023-06-23T22:21:00,mfh,22.21
2023-06-23T22:22:00,mfh,22.32
2023-06-23T22:23:00,mfh,22.51
2023-06-23T22:24:00,mfh,22.48
2023-06-23T22:25:00,mfh,22.47
2023-06-23T22:26:00,mfh,21.85
2023-06-23T22:27:00,mfh,21.83
2023-06-23T22:28:00,mfh,21.76
2023-06-23T22:29:00,mfh,21.86
2023-06-23T22:30:00,mfh,22.48
2023-06-23T22:31:00,mfh,22.88
2023-06-23T22:32:00,mfh,22.36
2023-06-23T22:33:00,mfh,22.48
2023-06-23T22:34:00,mfh,22.59
2023-06-23T22:35:00,mfh,21.93
2023-06-23T22:36:00,mfh,21.91
2023-06-23T22:37:00,mfh,22.30
2023-06-23T22:38:00,mfh,21.98
2023-06-23T22:39:00,mfh,22.55
2023-06-23T22:40:00,mfh,22.32
2023-06-23T22:41:00,mfh,22.38
2023-06-23T22:42:00,mfh,22.33
2023-06-23T22:43:00,mfh,22.35
2023-06-23T22:44:00,mfh,21.76
2023-06-23T22:45:00,mfh,21.73
2023-06-23T22:46:00,mfh,21.94
2023-06-23T22:47:00,mfh,22.57
2023-06-23T22:48:00,mfh,22.54
2023-06-23T22:49:00,mfh,22.43
2023-06-23T22:50:00,mfh,23.27
2023-06-23T22:51:00,mfh,23.28
2023-06-23T22:52:00,mfh,22.60
2023-06-23T22:53:00,mfh,22.70
2023-06-23T22:54:00,mfh,22.73
2023-06-23T22:55:00,mfh,21.92
2023-06-23T22:56:00,mfh,22.55
2023-06-23T22:57:00,mfh,22.77
2023-06-23T22:58:00,mfh,24.24
2023-06-23T22:59:00,mfh,22.64
2023-06-23T23:00:00,mfh,22.79
2023-06-23T23:01:00,mfh,22.06
2023-06-23T23:02:00,mfh,21.91
2023-06-23T23:03:00,mfh,21.88
2023-06-23T23:04:00,mfh,21.86
2023-06-23T23:05:00,mfh,22.93
2023-06-23T23:06:00,mfh,22.35
2023-06-23T23:07:00,mfh,22.45
2023-06-23T23:08:00,mfh,22.42
2023-06-23T23:09:00,mfh,22.32
2023-06-23T23:10:00,mfh,21.71
2023-06-23T23:11:00,mfh,21.60
2023-06-23T23:12:00,mfh,21.61
2023-06-23T23:13:00,mfh,21.52
2023-06-23T23:14:00,mfh,22.13
2023-06-23T23:15:00,mfh,22.24
2023-06-23T23:16:00,mfh,22.20
2023-06-23T23:17:00,mfh,22.21
2023-06-23T23:18:00,mfh,22.32
2023-06-23T23:19:00,mfh,21.63
2023-06-23T23:20:00,mfh,21.54
2023-06-23T23:21:00,mfh,22.00
2023-06-23T23:22:00,mfh,22.19
2023-06-23T23:23:00,mfh,22.88
2023-06-23T23:24:00,mfh,22.21
2023-06-23T23:25:00,mfh,22.22
2023-06-23T23:26:00,mfh,22.19
2023-06-23T23:27:00,mfh,22.33
2023-06-23T23:28:00,mfh,21.76
2023-06-23T23:29:00,mfh,21.75
2023-06-23T23:30:00,mfh,21.75
2023-06-23T23:31:00,mfh,22.37
2023-06-23T23:32:00,mfh,22.23
2023-06-23T23:33:00,mfh,23.13
2023-06-23T23:34:00,mfh,22.25
2023-06-23T23:35:00,mfh,22.31
2023-06-23T23:36:00,mfh,21.57
2023-06-23T23:37:00,mfh,21.57
2023-06-23T23:38:00,mfh,21.66
2023-06-23T23:39:00,mfh,21.67
2023-06-23T23:40:00,mfh,22.31
2023-06-23T23:41:00,mfh,22.22
2023-06-23T23:42:00,mfh,22.27
2023-06-23T23:43:00,mfh,22.37
2023-06-23T23:44:00,mfh,22.48
2023-06-23T23:45:00,mfh,21.77
2023-06-23T23:46:00,mfh,21.76
2023-06-23T23:47:00,mfh,21.75
2023-06-23T23:48:00,mfh,21.85
2023-06-23T23:49:00,mfh,23.93
2023-06-23T23:50:00,mfh,24.03
2023-06-23T23:51:00,mfh,24.16
2023-06-23T23:52:00,mfh,24.14
2023-06-23T23:53:00,mfh,24.18
2023-06-23T23:54:00,mfh,21.76
2023-06-23T23:55:00,mfh,21.77
2023-06-23T23:56:00,mfh,22.15
2023-06-23T23:57:00,mfh,22.23
2023-06-23T23:58:00,mfh,22.19
2023-06-23T23:59:00,mfh,22.31
