#datetime,building,power
2023-07-27T22:12:00,mcc,47.04
2023-07-27T22:13:00,mcc,46.08
2023-07-27T22:14:00,mcc,47.91
2023-07-27T22:15:00,mcc,49.10
2023-07-27T22:16:00,mcc,49.84
2023-07-27T22:17:00,mcc,48.73
2023-07-27T22:18:00,mcc,49.85
2023-07-27T22:19:00,mcc,61.44
2023-07-27T22:20:00,mcc,61.42
2023-07-27T22:21:00,mcc,59.24
2023-07-27T22:22:00,mcc,47.86
2023-07-27T22:23:00,mcc,47.28
2023-07-27T22:24:00,mcc,47.86
2023-07-27T22:25:00,mcc,46.09
2023-07-27T22:26:00,mcc,46.96
2023-07-27T22:27:00,mcc,48.29
2023-07-27T22:28:00,mcc,47.62
2023-07-27T22:29:00,mcc,48.35
2023-07-27T22:30:00,mcc,49.19
2023-07-27T22:31:00,mcc,48.66
2023-07-27T22:32:00,mcc,48.63
2023-07-27T22:33:00,mcc,48.41
2023-07-27T22:34:00,mcc,46.63
2023-07-27T22:35:00,mcc,45.88
2023-07-27T22:36:00,mcc,45.88
2023-07-27T22:37:00,mcc,45.85
2023-07-27T22:38:00,mcc,47.57
2023-07-27T22:39:00,mcc,52.99
2023-07-27T22:40:00,mcc,45.20
2023-07-27T22:41:00,mcc,43.81
2023-07-27T22:42:00,mcc,43.77
2023-07-27T22:43:00,mcc,46.01
2023-07-27T22:44:00,mcc,47.38
2023-07-27T22:45:00,mcc,46.85
2023-07-27T22:46:00,mcc,46.72
2023-07-27T22:47:00,mcc,45.90
2023-07-27T22:48:00,mcc,47.07
2023-07-27T22:49:00,mcc,47.25
2023-07-27T22:50:00,mcc,47.44
2023-07-27T22:51:00,mcc,47.40
2023-07-27T22:52:00,mcc,48.64
2023-07-27T22:53:00,mcc,48.12
2023-07-27T22:54:00,mcc,47.69
2023-07-27T22:55:00,mcc,46.98
2023-07-27T22:56:00,mcc,46.17
2023-07-27T22:57:00,mcc,45.56
2023-07-27T22:58:00,mcc,55.32
2023-07-27T22:59:00,mcc,56.57
2023-07-27T23:00:00,mcc,47.66
2023-07-27T23:01:00,mcc,48.11
2023-07-27T23:02:00,mcc,47.25
2023-07-27T23:03:00,mcc,47.55
2023-07-27T23:04:00,mcc,44.87
2023-07-27T23:05:00,mcc,45.49
2023-07-27T23:06:00,mcc,44.64
2023-07-27T23:07:00,mcc,44.42
2023-07-27T23:08:00,mcc,42.55
2023-07-27T23:09:00,mcc,43.20
2023-07-27T23:10:00,mcc,43.66
2023-07-27T23:11:00,mcc,43.66
2023-07-27T23:12:00,mcc,42.91
2023-07-27T23:13:00,mcc,42.41
2023-07-27T23:14:00,mcc,44.01
2023-07-27T23:15:00,mcc,47.02
2023-07-27T23:16:00,mcc,47.48
2023-07-27T23:17:00,mcc,46.23
2023-07-27T23:18:00,mcc,54.97
2023-07-27T23:19:00,mcc,48.12
2023-07-27T23:20:00,mcc,48.11
2023-07-27T23:21:00,mcc,47.71
2023-07-27T23:22:00,mcc,49.11
2023-07-27T23:23:00,mcc,48.63
2023-07-27T23:24:00,mcc,47.10
2023-07-27T23:25:00,mcc,45.09
2023-07-27T23:26:00,mcc,45.69
2023-07-27T23:27:00,mcc,45.18
2023-07-27T23:28:00,mcc,45.77
2023-07-27T23:29:00,mcc,46.29
2023-07-27T23:30:00,mcc,44.21
2023-07-27T23:31:00,mcc,45.58
2023-07-27T23:32:00,mcc,46.07
2023-07-27T23:33:00,mcc,46.16
2023-07-27T23:34:00,mcc,46.29
2023-07-27T23:35:00,mcc,46.02
2023-07-27T23:36:00,mcc,45.87
2023-07-27T23:37:00,mcc,54.26
2023-07-27T23:38:00,mcc,44.52
2023-07-27T23:39:00,mcc,46.32
2023-07-27T23:40:00,mcc,45.83
2023-07-27T23:41:00,mcc,44.90
2023-07-27T23:42:00,mcc,46.09
2023-07-27T23:43:00,mcc,44.00
2023-07-27T23:44:00,mcc,43.88
2023-07-27T23:45:00,mcc,45.49
2023-07-27T23:46:00,mcc,45.42
2023-07-27T23:47:00,mcc,44.92
2023-07-27T23:48:00,mcc,47.28
2023-07-27T23:49:00,mcc,47.48
2023-07-27T23:50:00,mcc,48.02
2023-07-27T23:51:00,mcc,45.78
2023-07-27T23:52:00,mcc,44.79
2023-07-27T23:53:00,mcc,45.80
2023-07-27T23:54:00,mcc,44.86
2023-07-27T23:55:00,mcc,46.98
2023-07-27T23:56:00,mcc,46.43
2023-07-27T23:57:00,mcc,52.76
2023-07-27T23:58:00,mcc,44.36
