#datetime,building,power
2022-11-20T23:18:00,prt,25.18
2022-11-20T23:19:00,prt,25.78
2022-11-20T23:20:00,prt,25.78
2022-11-20T23:21:00,prt,26.02
2022-11-20T23:22:00,prt,34.53
2022-11-20T23:23:00,prt,29.82
2022-11-20T23:24:00,prt,29.51
2022-11-20T23:25:00,prt,32.79
2022-11-20T23:26:00,prt,31.19
2022-11-20T23:27:00,prt,30.69
2022-11-20T23:28:00,prt,27.13
2022-11-20T23:29:00,prt,27.46
2022-11-20T23:30:00,prt,27.92
2022-11-20T23:31:00,prt,29.79
2022-11-20T23:32:00,prt,30.64
2022-11-20T23:33:00,prt,26.14
2022-11-20T23:34:00,prt,25.79
2022-11-20T23:35:00,prt,27.32
2022-11-20T23:36:00,prt,27.29
2022-11-20T23:37:00,prt,29.77
2022-11-20T23:38:00,prt,28.48
2022-11-20T23:39:00,prt,27.03
2022-11-20T23:40:00,prt,28.87
2022-11-20T23:41:00,prt,31.38
2022-11-20T23:42:00,prt,29.23
2022-11-20T23:43:00,prt,30.17
2022-11-20T23:44:00,prt,30.98
2022-11-20T23:45:00,prt,32.65
2022-11-20T23:46:00,prt,29.96
2022-11-20T23:47:00,prt,31.86
2022-11-20T23:48:00,prt,32.42
2022-11-20T23:49:00,prt,32.95
2022-11-20T23:50:00,prt,38.93
2022-11-20T23:51:00,prt,38.71
2022-11-20T23:52:00,prt,31.17
2022-11-20T23:53:00,prt,30.03
2022-11-20T23:54:00,prt,28.50
2022-11-20T23:55:00,prt,27.47
2022-11-20T23:56:00,prt,29.89
2022-11-20T23:57:00,prt,33.91
2022-11-20T23:58:00,prt,28.46
2022-11-20T23:59:00,prt,28.46
