#datetime,building,power
2023-09-16T22:12:00,vfh,59.21
2023-09-16T22:13:00,vfh,59.21
2023-09-16T22:14:00,vfh,53.09
2023-09-16T22:15:00,vfh,106.58
2023-09-16T22:16:00,vfh,106.58
2023-09-16T22:17:00,vfh,104.58
2023-09-16T22:18:00,vfh,104.58
2023-09-16T22:19:00,vfh,119.81
2023-09-16T22:20:00,vfh,119.81
2023-09-16T22:21:00,vfh,93.20
2023-09-16T22:22:00,vfh,93.20
2023-09-16T22:23:00,vfh,95.69
2023-09-16T22:24:00,vfh,95.69
2023-09-16T22:25:00,vfh,97.96
2023-09-16T22:26:00,vfh,101.96
2023-09-16T22:27:00,vfh,49.10
2023-09-16T22:28:00,vfh,108.87
2023-09-16T22:29:00,vfh,108.87
2023-09-16T22:30:00,vfh,97.68
2023-09-16T22:31:00,vfh,50.83
2023-09-16T22:32:00,vfh,50.83
2023-09-16T22:33:00,vfh,77.89
2023-09-16T22:34:00,vfh,77.89
2023-09-16T22:35:00,vfh,101.16
2023-09-16T22:36:00,vfh,70.62
2023-09-16T22:37:00,vfh,70.62
2023-09-16T22:38:00,vfh,65.37
2023-09-16T22:39:00,vfh,65.37
2023-09-16T22:40:00,vfh,80.60
2023-09-16T22:41:00,vfh,80.60
2023-09-16T22:42:00,vfh,64.29
2023-09-16T22:43:00,vfh,47.02
2023-09-16T22:44:00,vfh,71.18
2023-09-16T22:45:00,vfh,93.29
2023-09-16T22:46:00,vfh,91.22
2023-09-16T22:47:00,vfh,67.42
2023-09-16T22:48:00,vfh,60.21
2023-09-16T22:49:00,vfh,47.91
2023-09-16T22:50:00,vfh,46.07
2023-09-16T22:51:00,vfh,6.98
2023-09-16T22:52:00,vfh,22.44
2023-09-16T22:53:00,vfh,62.65
2023-09-16T22:54:00,vfh,62.65
2023-09-16T22:55:00,vfh,50.97
2023-09-16T22:56:00,vfh,50.97
2023-09-16T22:57:00,vfh,42.08
2023-09-16T22:58:00,vfh,38.47
2023-09-16T22:59:00,vfh,6.79
2023-09-16T23:00:00,vfh,54.03
2023-09-16T23:01:00,vfh,84.47
2023-09-16T23:02:00,vfh,87.58
2023-09-16T23:03:00,vfh,87.58
2023-09-16T23:04:00,vfh,61.88
2023-09-16T23:05:00,vfh,61.88
2023-09-16T23:06:00,vfh,97.18
2023-09-16T23:07:00,vfh,97.18
2023-09-16T23:08:00,vfh,65.49
2023-09-16T23:09:00,vfh,65.49
2023-09-16T23:10:00,vfh,42.20
2023-09-16T23:11:00,vfh,64.39
2023-09-16T23:12:00,vfh,48.15
2023-09-16T23:13:00,vfh,49.97
2023-09-16T23:14:00,vfh,49.97
2023-09-16T23:15:00,vfh,47.12
2023-09-16T23:16:00,vfh,52.60
2023-09-16T23:17:00,vfh,39.51
2023-09-16T23:18:00,vfh,39.51
2023-09-16T23:19:00,vfh,54.59
2023-09-16T23:20:00,vfh,54.59
2023-09-16T23:21:00,vfh,43.28
2023-09-16T23:22:00,vfh,47.56
2023-09-16T23:23:00,vfh,43.20
2023-09-16T23:24:00,vfh,40.68
2023-09-16T23:25:00,vfh,25.42
2023-09-16T23:26:00,vfh,93.59
2023-09-16T23:27:00,vfh,93.59
2023-09-16T23:28:00,vfh,27.39
2023-09-16T23:29:00,vfh,27.21
2023-09-16T23:30:00,vfh,27.21
2023-09-16T23:31:00,vfh,83.68
2023-09-16T23:32:00,vfh,83.68
2023-09-16T23:33:00,vfh,100.82
2023-09-16T23:34:00,vfh,100.82
2023-09-16T23:35:00,vfh,109.62
2023-09-16T23:36:00,vfh,109.62
2023-09-16T23:37:00,vfh,113.02
2023-09-16T23:38:00,vfh,113.02
2023-09-16T23:39:00,vfh,63.06
2023-09-16T23:40:00,vfh,116.37
2023-09-16T23:41:00,vfh,115.50
2023-09-16T23:42:00,vfh,114.28
2023-09-16T23:43:00,vfh,112.00
2023-09-16T23:44:00,vfh,108.47
2023-09-16T23:45:00,vfh,106.56
2023-09-16T23:46:00,vfh,68.95
2023-09-16T23:47:00,vfh,32.62
2023-09-16T23:48:00,vfh,36.27
2023-09-16T23:49:00,vfh,88.76
2023-09-16T23:50:00,vfh,88.76
2023-09-16T23:51:00,vfh,75.73
2023-09-16T23:52:00,vfh,52.87
2023-09-16T23:53:00,vfh,52.87
2023-09-16T23:54:00,vfh,81.17
2023-09-16T23:55:00,vfh,77.80
2023-09-16T23:56:00,vfh,78.50
2023-09-16T23:57:00,vfh,90.59
2023-09-16T23:58:00,vfh,75.06
2023-09-16T23:59:00,vfh,75.75
