#datetime,building,power
2023-01-21T22:12:00,vfh,79.93
2023-01-21T22:13:00,vfh,80.44
2023-01-21T22:14:00,vfh,55.15
2023-01-21T22:15:00,vfh,55.15
2023-01-21T22:16:00,vfh,51.50
2023-01-21T22:17:00,vfh,51.50
2023-01-21T22:18:00,vfh,73.98
2023-01-21T22:19:00,vfh,71.76
2023-01-21T22:20:00,vfh,50.58
2023-01-21T22:21:00,vfh,33.61
2023-01-21T22:22:00,vfh,32.68
2023-01-21T22:23:00,vfh,78.45
2023-01-21T22:24:00,vfh,78.45
2023-01-21T22:25:00,vfh,48.20
2023-01-21T22:26:00,vfh,27.86
2023-01-21T22:27:00,vfh,27.86
2023-01-21T22:28:00,vfh,12.20
2023-01-21T22:29:00,vfh,12.20
2023-01-21T22:30:00,vfh,17.11
2023-01-21T22:31:00,vfh,17.11
2023-01-21T22:32:00,vfh,42.55
2023-01-21T22:33:00,vfh,42.55
2023-01-21T22:34:00,vfh,86.89
2023-01-21T22:35:00,vfh,86.89
2023-01-21T22:36:00,vfh,69.33
2023-01-21T22:37:00,vfh,93.48
2023-01-21T22:38:00,vfh,93.48
2023-01-21T22:39:00,vfh,87.80
2023-01-21T22:40:00,vfh,87.80
2023-01-21T22:41:00,vfh,70.05
2023-01-21T22:42:00,vfh,33.03
2023-01-21T22:43:00,vfh,33.03
2023-01-21T22:44:00,vfh,28.64
2023-01-21T22:45:00,vfh,28.64
2023-01-21T22:46:00,vfh,79.24
2023-01-21T22:47:00,vfh,79.24
2023-01-21T22:48:00,vfh,97.28
2023-01-21T22:49:00,vfh,97.28
2023-01-21T22:50:00,vfh,70.54
2023-01-21T22:51:00,vfh,67.89
2023-01-21T22:52:00,vfh,85.57
2023-01-21T22:53:00,vfh,73.34
2023-01-21T22:54:00,vfh,62.99
2023-01-21T22:55:00,vfh,62.99
2023-01-21T22:56:00,vfh,41.97
2023-01-21T22:57:00,vfh,34.84
2023-01-21T22:58:00,vfh,34.84
2023-01-21T22:59:00,vfh,46.44
2023-01-21T23:00:00,vfh,46.44
2023-01-21T23:01:00,vfh,75.48
2023-01-21T23:02:00,vfh,92.46
2023-01-21T23:03:00,vfh,89.97
2023-01-21T23:04:00,vfh,86.42
2023-01-21T23:05:00,vfh,86.42
2023-01-21T23:06:00,vfh,80.09
2023-01-21T23:07:00,vfh,67.36
2023-01-21T23:08:00,vfh,62.66
2023-01-21T23:09:00,vfh,73.18
2023-01-21T23:10:00,vfh,73.18
2023-01-21T23:11:00,vfh,90.02
2023-01-21T23:12:00,vfh,90.02
2023-01-21T23:13:00,vfh,38.47
2023-01-21T23:14:00,vfh,38.47
2023-01-21T23:15:00,vfh,60.27
2023-01-21T23:16:00,vfh,60.27
2023-01-21T23:17:00,vfh,71.69
2023-01-21T23:18:00,vfh,71.18
2023-01-21T23:19:00,vfh,63.61
2023-01-21T23:20:00,vfh,59.98
2023-01-21T23:21:00,vfh,92.61
2023-01-21T23:22:00,vfh,110.73
2023-01-21T23:23:00,vfh,47.81
2023-01-21T23:24:00,vfh,47.81
2023-01-21T23:25:00,vfh,70.94
2023-01-21T23:26:00,vfh,61.80
2023-01-21T23:27:00,vfh,63.84
2023-01-21T23:28:00,vfh,63.84
2023-01-21T23:29:00,vfh,92.99
2023-01-21T23:30:00,vfh,60.79
2023-01-21T23:31:00,vfh,65.90
2023-01-21T23:32:00,vfh,70.74
2023-01-21T23:33:00,vfh,78.59
2023-01-21T23:34:00,vfh,73.09
2023-01-21T23:35:00,vfh,73.09
2023-01-21T23:36:00,vfh,91.83
2023-01-21T23:37:00,vfh,113.81
2023-01-21T23:38:00,vfh,113.81
2023-01-21T23:39:00,vfh,26.40
2023-01-21T23:40:00,vfh,26.40
2023-01-21T23:41:00,vfh,100.89
2023-01-21T23:42:00,vfh,62.59
2023-01-21T23:43:00,vfh,63.43
2023-01-21T23:44:00,vfh,100.04
2023-01-21T23:45:00,vfh,98.81
2023-01-21T23:46:00,vfh,49.97
2023-01-21T23:47:00,vfh,43.90
2023-01-21T23:48:00,vfh,64.60
2023-01-21T23:49:00,vfh,87.68
2023-01-21T23:50:00,vfh,87.68
2023-01-21T23:51:00,vfh,71.06
2023-01-21T23:52:00,vfh,71.06
2023-01-21T23:53:00,vfh,80.44
2023-01-21T23:54:00,vfh,61.95
2023-01-21T23:55:00,vfh,55.81
2023-01-21T23:56:00,vfh,55.81
2023-01-21T23:57:00,vfh,81.02
2023-01-21T23:58:00,vfh,81.02
2023-01-21T23:59:00,vfh,83.16
