#datetime,building,power
2022-05-12T23:18:00,prt,55.27
2022-05-12T23:19:00,prt,53.72
2022-05-12T23:20:00,prt,49.43
2022-05-12T23:21:00,prt,56.05
2022-05-12T23:22:00,prt,51.45
2022-05-12T23:23:00,prt,48.19
2022-05-12T23:24:00,prt,48.04
2022-05-12T23:25:00,prt,46.34
2022-05-12T23:26:00,prt,44.93
2022-05-12T23:27:00,prt,44.94
2022-05-12T23:28:00,prt,44.16
2022-05-12T23:29:00,prt,47.62
2022-05-12T23:30:00,prt,48.15
2022-05-12T23:31:00,prt,53.52
2022-05-12T23:32:00,prt,53.34
2022-05-12T23:33:00,prt,44.12
2022-05-12T23:34:00,prt,46.60
2022-05-12T23:35:00,prt,46.06
2022-05-12T23:36:00,prt,46.19
2022-05-12T23:37:00,prt,46.48
2022-05-12T23:38:00,prt,45.83
2022-05-12T23:39:00,prt,44.11
2022-05-12T23:40:00,prt,47.01
2022-05-12T23:41:00,prt,52.77
2022-05-12T23:42:00,prt,57.56
2022-05-12T23:43:00,prt,47.65
2022-05-12T23:44:00,prt,51.01
2022-05-12T23:45:00,prt,38.48
2022-05-12T23:46:00,prt,34.77
2022-05-12T23:47:00,prt,34.24
2022-05-12T23:48:00,prt,32.94
2022-05-12T23:49:00,prt,33.13
2022-05-12T23:50:00,prt,45.05
2022-05-12T23:51:00,prt,50.34
2022-05-12T23:52:00,prt,50.02
2022-05-12T23:53:00,prt,51.73
2022-05-12T23:54:00,prt,55.09
2022-05-12T23:55:00,prt,55.53
2022-05-12T23:56:00,prt,54.06
2022-05-12T23:57:00,prt,46.47
2022-05-12T23:58:00,prt,37.15
2022-05-12T23:59:00,prt,33.06
