#datetime,building,power
2024-01-24T22:12:00,mcc,48.89
2024-01-24T22:13:00,mcc,48.87
2024-01-24T22:14:00,mcc,50.15
2024-01-24T22:15:00,mcc,51.98
2024-01-24T22:16:00,mcc,50.48
2024-01-24T22:17:00,mcc,49.51
2024-01-24T22:18:00,mcc,50.17
2024-01-24T22:19:00,mcc,58.88
2024-01-24T22:20:00,mcc,57.29
2024-01-24T22:21:00,mcc,57.86
2024-01-24T22:22:00,mcc,55.21
2024-01-24T22:23:00,mcc,47.30
2024-01-24T22:24:00,mcc,56.30
2024-01-24T22:25:00,mcc,53.73
2024-01-24T22:26:00,mcc,55.27
2024-01-24T22:27:00,mcc,55.81
2024-01-24T22:28:00,mcc,51.90
2024-01-24T22:29:00,mcc,53.30
2024-01-24T22:30:00,mcc,47.37
2024-01-24T22:31:00,mcc,48.01
2024-01-24T22:32:00,mcc,45.64
2024-01-24T22:33:00,mcc,49.23
2024-01-24T22:34:00,mcc,48.01
2024-01-24T22:35:00,mcc,48.43
2024-01-24T22:36:00,mcc,46.86
2024-01-24T22:37:00,mcc,44.72
2024-01-24T22:38:00,mcc,50.11
2024-01-24T22:39:00,mcc,47.08
2024-01-24T22:40:00,mcc,45.18
2024-01-24T22:41:00,mcc,46.57
2024-01-24T22:42:00,mcc,58.97
2024-01-24T22:43:00,mcc,67.34
2024-01-24T22:44:00,mcc,48.47
2024-01-24T22:45:00,mcc,44.63
2024-01-24T22:46:00,mcc,47.48
2024-01-24T22:47:00,mcc,63.84
2024-01-24T22:48:00,mcc,47.03
2024-01-24T22:49:00,mcc,45.05
2024-01-24T22:50:00,mcc,43.26
2024-01-24T22:51:00,mcc,46.54
2024-01-24T22:52:00,mcc,46.60
2024-01-24T22:53:00,mcc,49.15
2024-01-24T22:54:00,mcc,46.89
2024-01-24T22:55:00,mcc,48.14
2024-01-24T22:56:00,mcc,47.70
2024-01-24T22:57:00,mcc,59.95
2024-01-24T22:58:00,mcc,46.88
2024-01-24T22:59:00,mcc,46.55
2024-01-24T23:00:00,mcc,47.12
2024-01-24T23:01:00,mcc,55.84
2024-01-24T23:02:00,mcc,45.47
2024-01-24T23:03:00,mcc,43.36
2024-01-24T23:04:00,mcc,45.50
2024-01-24T23:05:00,mcc,44.52
2024-01-24T23:06:00,mcc,45.67
2024-01-24T23:07:00,mcc,47.06
2024-01-24T23:08:00,mcc,47.29
2024-01-24T23:09:00,mcc,49.42
2024-01-24T23:10:00,mcc,49.66
2024-01-24T23:11:00,mcc,45.85
2024-01-24T23:12:00,mcc,51.03
2024-01-24T23:13:00,mcc,54.20
2024-01-24T23:14:00,mcc,51.11
2024-01-24T23:15:00,mcc,52.56
2024-01-24T23:16:00,mcc,51.99
2024-01-24T23:17:00,mcc,51.59
2024-01-24T23:18:00,mcc,54.23
2024-01-24T23:19:00,mcc,56.29
2024-01-24T23:20:00,mcc,63.26
2024-01-24T23:21:00,mcc,56.86
2024-01-24T23:22:00,mcc,56.20
2024-01-24T23:23:00,mcc,56.78
2024-01-24T23:24:00,mcc,54.20
2024-01-24T23:25:00,mcc,52.36
2024-01-24T23:26:00,mcc,52.34
2024-01-24T23:27:00,mcc,54.96
2024-01-24T23:28:00,mcc,54.34
2024-01-24T23:29:00,mcc,54.34
2024-01-24T23:30:00,mcc,54.21
2024-01-24T23:31:00,mcc,54.33
2024-01-24T23:32:00,mcc,53.60
2024-01-24T23:33:00,mcc,54.78
2024-01-24T23:34:00,mcc,53.61
2024-01-24T23:35:00,mcc,52.09
2024-01-24T23:36:00,mcc,54.34
2024-01-24T23:37:00,mcc,51.48
2024-01-24T23:38:00,mcc,51.77
2024-01-24T23:39:00,mcc,47.31
2024-01-24T23:40:00,mcc,45.76
2024-01-24T23:41:00,mcc,45.11
2024-01-24T23:42:00,mcc,48.71
2024-01-24T23:43:00,mcc,44.64
2024-01-24T23:44:00,mcc,44.77
2024-01-24T23:45:00,mcc,46.09
2024-01-24T23:46:00,mcc,44.43
2024-01-24T23:47:00,mcc,45.54
2024-01-24T23:48:00,mcc,48.03
2024-01-24T23:49:00,mcc,46.01
2024-01-24T23:50:00,mcc,45.20
2024-01-24T23:51:00,mcc,45.27
2024-01-24T23:52:00,mcc,45.62
2024-01-24T23:53:00,mcc,44.20
2024-01-24T23:54:00,mcc,43.77
2024-01-24T23:55:00,mcc,47.28
2024-01-24T23:56:00,mcc,46.18
2024-01-24T23:57:00,mcc,53.54
2024-01-24T23:58:00,mcc,45.95
2024-01-24T23:59:00,mcc,45.56
