#datetime,building,power
2022-03-15T22:12:00,mcc,62.08
2022-03-15T22:13:00,mcc,63.63
2022-03-15T22:14:00,mcc,79.79
2022-03-15T22:15:00,mcc,65.05
2022-03-15T22:16:00,mcc,64.11
2022-03-15T22:17:00,mcc,67.46
2022-03-15T22:18:00,mcc,64.07
2022-03-15T22:19:00,mcc,64.94
2022-03-15T22:20:00,mcc,69.21
2022-03-15T22:21:00,mcc,62.96
2022-03-15T22:22:00,mcc,61.68
2022-03-15T22:23:00,mcc,67.29
2022-03-15T22:24:00,mcc,68.00
2022-03-15T22:25:00,mcc,65.80
2022-03-15T22:26:00,mcc,68.42
2022-03-15T22:27:00,mcc,65.76
2022-03-15T22:28:00,mcc,62.33
2022-03-15T22:29:00,mcc,65.07
2022-03-15T22:30:00,mcc,71.58
2022-03-15T22:31:00,mcc,64.47
2022-03-15T22:32:00,mcc,65.51
2022-03-15T22:33:00,mcc,63.26
2022-03-15T22:34:00,mcc,64.65
2022-03-15T22:35:00,mcc,81.59
2022-03-15T22:36:00,mcc,63.25
2022-03-15T22:37:00,mcc,64.40
2022-03-15T22:38:00,mcc,65.89
2022-03-15T22:39:00,mcc,65.11
2022-03-15T22:40:00,mcc,64.81
2022-03-15T22:41:00,mcc,65.82
2022-03-15T22:42:00,mcc,63.40
2022-03-15T22:43:00,mcc,67.17
2022-03-15T22:44:00,mcc,68.66
2022-03-15T22:45:00,mcc,68.25
2022-03-15T22:46:00,mcc,76.51
2022-03-15T22:47:00,mcc,70.21
2022-03-15T22:48:00,mcc,65.67
2022-03-15T22:49:00,mcc,65.62
2022-03-15T22:50:00,mcc,67.04
2022-03-15T22:51:00,mcc,63.91
2022-03-15T22:52:00,mcc,63.38
2022-03-15T22:53:00,mcc,63.96
2022-03-15T22:54:00,mcc,62.52
2022-03-15T22:55:00,mcc,61.57
2022-03-15T22:56:00,mcc,64.81
2022-03-15T22:57:00,mcc,63.64
2022-03-15T22:58:00,mcc,63.28
2022-03-15T22:59:00,mcc,63.74
2022-03-15T23:00:00,mcc,67.50
2022-03-15T23:01:00,mcc,66.09
2022-03-15T23:02:00,mcc,63.40
2022-03-15T23:03:00,mcc,67.12
2022-03-15T23:04:00,mcc,65.70
2022-03-15T23:05:00,mcc,65.38
2022-03-15T23:06:00,mcc,67.61
2022-03-15T23:07:00,mcc,64.75
2022-03-15T23:08:00,mcc,65.73
2022-03-15T23:09:00,mcc,65.63
2022-03-15T23:10:00,mcc,62.36
2022-03-15T23:11:00,mcc,61.26
2022-03-15T23:12:00,mcc,62.77
2022-03-15T23:13:00,mcc,64.76
2022-03-15T23:14:00,mcc,64.91
2022-03-15T23:15:00,mcc,64.90
2022-03-15T23:16:00,mcc,65.56
2022-03-15T23:17:00,mcc,62.50
2022-03-15T23:18:00,mcc,81.58
2022-03-15T23:19:00,mcc,69.02
2022-03-15T23:20:00,mcc,68.05
2022-03-15T23:21:00,mcc,62.43
2022-03-15T23:22:00,mcc,70.87
2022-03-15T23:23:00,mcc,83.19
2022-03-15T23:24:00,mcc,66.61
2022-03-15T23:25:00,mcc,68.23
2022-03-15T23:26:00,mcc,69.38
2022-03-15T23:27:00,mcc,69.87
2022-03-15T23:28:00,mcc,67.56
2022-03-15T23:29:00,mcc,67.91
2022-03-15T23:30:00,mcc,64.02
2022-03-15T23:31:00,mcc,61.07
2022-03-15T23:32:00,mcc,64.79
2022-03-15T23:33:00,mcc,66.29
2022-03-15T23:34:00,mcc,62.13
2022-03-15T23:35:00,mcc,64.12
2022-03-15T23:36:00,mcc,67.22
2022-03-15T23:37:00,mcc,63.03
2022-03-15T23:38:00,mcc,63.73
2022-03-15T23:39:00,mcc,77.02
2022-03-15T23:40:00,mcc,67.09
2022-03-15T23:41:00,mcc,60.97
2022-03-15T23:42:00,mcc,61.83
2022-03-15T23:43:00,mcc,62.99
2022-03-15T23:44:00,mcc,63.86
2022-03-15T23:45:00,mcc,63.28
2022-03-15T23:46:00,mcc,64.97
2022-03-15T23:47:00,mcc,64.35
2022-03-15T23:48:00,mcc,65.01
2022-03-15T23:49:00,mcc,64.63
2022-03-15T23:50:00,mcc,62.86
2022-03-15T23:51:00,mcc,59.46
2022-03-15T23:52:00,mcc,59.21
2022-03-15T23:53:00,mcc,56.14
2022-03-15T23:54:00,mcc,56.08
2022-03-15T23:55:00,mcc,54.32
2022-03-15T23:56:00,mcc,63.42
2022-03-15T23:57:00,mcc,54.04
2022-03-15T23:58:00,mcc,56.54
2022-03-15T23:59:00,mcc,58.79
