#datetime,building,power
2023-07-07T22:12:00,mfh,42.12
2023-07-07T22:13:00,mfh,42.19
2023-07-07T22:14:00,mfh,42.29
2023-07-07T22:15:00,mfh,42.21
2023-07-07T22:16:00,mfh,42.95
2023-07-07T22:17:00,mfh,42.94
2023-07-07T22:18:00,mfh,43.02
2023-07-07T22:19:00,mfh,43.10
2023-07-07T22:20:00,mfh,43.10
2023-07-07T22:21:00,mfh,42.83
2023-07-07T22:22:00,mfh,42.37
2023-07-07T22:23:00,mfh,43.37
2023-07-07T22:24:00,mfh,43.00
2023-07-07T22:25:00,mfh,42.95
2023-07-07T22:26:00,mfh,42.82
2023-07-07T22:27:00,mfh,42.80
2023-07-07T22:28:00,mfh,43.05
2023-07-07T22:29:00,mfh,42.13
2023-07-07T22:30:00,mfh,42.57
2023-07-07T22:31:00,mfh,42.39
2023-07-07T22:32:00,mfh,42.39
2023-07-07T22:33:00,mfh,42.95
2023-07-07T22:34:00,mfh,42.75
2023-07-07T22:35:00,mfh,47.82
2023-07-07T22:36:00,mfh,48.32
2023-07-07T22:37:00,mfh,48.58
2023-07-07T22:38:00,mfh,48.11
2023-07-07T22:39:00,mfh,48.08
2023-07-07T22:40:00,mfh,48.05
2023-07-07T22:41:00,mfh,48.47
2023-07-07T22:42:00,mfh,47.82
2023-07-07T22:43:00,mfh,47.54
2023-07-07T22:44:00,mfh,47.36
2023-07-07T22:45:00,mfh,47.45
2023-07-07T22:46:00,mfh,47.44
2023-07-07T22:47:00,mfh,47.50
2023-07-07T22:48:00,mfh,47.17
2023-07-07T22:49:00,mfh,47.51
2023-07-07T22:50:00,mfh,46.99
2023-07-07T22:51:00,mfh,42.30
2023-07-07T22:52:00,mfh,42.34
2023-07-07T22:53:00,mfh,42.45
2023-07-07T22:54:00,mfh,42.41
2023-07-07T22:55:00,mfh,41.71
2023-07-07T22:56:00,mfh,41.15
2023-07-07T22:57:00,mfh,43.10
2023-07-07T22:58:00,mfh,43.29
2023-07-07T22:59:00,mfh,44.54
2023-07-07T23:00:00,mfh,44.15
2023-07-07T23:01:00,mfh,44.16
2023-07-07T23:02:00,mfh,44.26
2023-07-07T23:03:00,mfh,42.55
2023-07-07T23:04:00,mfh,41.94
2023-07-07T23:05:00,mfh,42.02
2023-07-07T23:06:00,mfh,42.05
2023-07-07T23:07:00,mfh,42.69
2023-07-07T23:08:00,mfh,42.59
2023-07-07T23:09:00,mfh,42.63
2023-07-07T23:10:00,mfh,41.96
2023-07-07T23:11:00,mfh,42.04
2023-07-07T23:12:00,mfh,41.37
2023-07-07T23:13:00,mfh,42.10
2023-07-07T23:14:00,mfh,42.08
2023-07-07T23:15:00,mfh,42.75
2023-07-07T23:16:00,mfh,42.76
2023-07-07T23:17:00,mfh,42.76
2023-07-07T23:18:00,mfh,42.72
2023-07-07T23:19:00,mfh,42.64
2023-07-07T23:20:00,mfh,41.96
2023-07-07T23:21:00,mfh,42.13
2023-07-07T23:22:00,mfh,42.14
2023-07-07T23:23:00,mfh,41.20
2023-07-07T23:24:00,mfh,41.78
2023-07-07T23:25:00,mfh,41.85
2023-07-07T23:26:00,mfh,42.68
2023-07-07T23:27:00,mfh,42.72
2023-07-07T23:28:00,mfh,43.09
2023-07-07T23:29:00,mfh,42.02
2023-07-07T23:30:00,mfh,41.94
2023-07-07T23:31:00,mfh,41.96
2023-07-07T23:32:00,mfh,43.16
2023-07-07T23:33:00,mfh,43.22
2023-07-07T23:34:00,mfh,42.52
2023-07-07T23:35:00,mfh,42.56
2023-07-07T23:36:00,mfh,42.55
2023-07-07T23:37:00,mfh,42.69
2023-07-07T23:38:00,mfh,42.75
2023-07-07T23:39:00,mfh,42.70
2023-07-07T23:40:00,mfh,42.98
2023-07-07T23:41:00,mfh,43.13
2023-07-07T23:42:00,mfh,43.18
2023-07-07T23:43:00,mfh,43.21
2023-07-07T23:44:00,mfh,43.16
2023-07-07T23:45:00,mfh,42.49
2023-07-07T23:46:00,mfh,42.22
2023-07-07T23:47:00,mfh,42.24
2023-07-07T23:48:00,mfh,42.63
2023-07-07T23:49:00,mfh,42.43
2023-07-07T23:50:00,mfh,43.13
2023-07-07T23:51:00,mfh,43.20
2023-07-07T23:52:00,mfh,43.20
2023-07-07T23:53:00,mfh,43.11
2023-07-07T23:54:00,mfh,43.10
2023-07-07T23:55:00,mfh,42.49
2023-07-07T23:56:00,mfh,43.29
2023-07-07T23:57:00,mfh,41.71
2023-07-07T23:58:00,mfh,42.56
2023-07-07T23:59:00,mfh,42.45
