#datetime,building,power
2023-06-22T23:18:00,axn,31.89
2023-06-22T23:19:00,axn,32.03
2023-06-22T23:20:00,axn,31.81
2023-06-22T23:21:00,axn,34.58
2023-06-22T23:22:00,axn,34.63
2023-06-22T23:23:00,axn,34.76
2023-06-22T23:24:00,axn,31.86
2023-06-22T23:25:00,axn,31.91
2023-06-22T23:26:00,axn,31.78
2023-06-22T23:27:00,axn,31.75
2023-06-22T23:28:00,axn,31.79
2023-06-22T23:29:00,axn,31.69
2023-06-22T23:30:00,axn,31.68
2023-06-22T23:31:00,axn,31.55
2023-06-22T23:32:00,axn,30.97
2023-06-22T23:33:00,axn,31.17
2023-06-22T23:34:00,axn,31.14
2023-06-22T23:35:00,axn,31.19
2023-06-22T23:36:00,axn,31.34
2023-06-22T23:37:00,axn,46.71
2023-06-22T23:38:00,axn,31.68
2023-06-22T23:39:00,axn,31.26
2023-06-22T23:40:00,axn,31.41
2023-06-22T23:41:00,axn,31.52
2023-06-22T23:42:00,axn,42.18
2023-06-22T23:43:00,axn,42.03
2023-06-22T23:44:00,axn,41.02
2023-06-22T23:45:00,axn,40.77
2023-06-22T23:46:00,axn,30.74
2023-06-22T23:47:00,axn,30.83
2023-06-22T23:48:00,axn,30.76
2023-06-22T23:49:00,axn,30.85
2023-06-22T23:50:00,axn,31.75
2023-06-22T23:51:00,axn,31.04
2023-06-22T23:52:00,axn,31.02
2023-06-22T23:53:00,axn,30.95
2023-06-22T23:54:00,axn,31.00
2023-06-22T23:55:00,axn,31.21
2023-06-22T23:56:00,axn,31.15
2023-06-22T23:57:00,axn,31.15
2023-06-22T23:58:00,axn,31.26
2023-06-22T23:59:00,axn,31.10
