#datetime,building,power
2022-03-11T22:12:00,mfh,43.45
2022-03-11T22:13:00,mfh,43.50
2022-03-11T22:14:00,mfh,43.55
2022-03-11T22:15:00,mfh,43.63
2022-03-11T22:16:00,mfh,44.24
2022-03-11T22:17:00,mfh,44.34
2022-03-11T22:18:00,mfh,44.38
2022-03-11T22:19:00,mfh,44.45
2022-03-11T22:20:00,mfh,44.33
2022-03-11T22:21:00,mfh,44.02
2022-03-11T22:22:00,mfh,43.70
2022-03-11T22:23:00,mfh,43.72
2022-03-11T22:24:00,mfh,44.03
2022-03-11T22:25:00,mfh,44.78
2022-03-11T22:26:00,mfh,44.88
2022-03-11T22:27:00,mfh,44.92
2022-03-11T22:28:00,mfh,44.92
2022-03-11T22:29:00,mfh,44.21
2022-03-11T22:30:00,mfh,44.50
2022-03-11T22:31:00,mfh,44.15
2022-03-11T22:32:00,mfh,45.18
2022-03-11T22:33:00,mfh,44.40
2022-03-11T22:34:00,mfh,45.03
2022-03-11T22:35:00,mfh,45.48
2022-03-11T22:36:00,mfh,45.07
2022-03-11T22:37:00,mfh,45.04
2022-03-11T22:38:00,mfh,44.23
2022-03-11T22:39:00,mfh,44.30
2022-03-11T22:40:00,mfh,44.31
2022-03-11T22:41:00,mfh,44.41
2022-03-11T22:42:00,mfh,44.97
2022-03-11T22:43:00,mfh,44.76
2022-03-11T22:44:00,mfh,44.74
2022-03-11T22:45:00,mfh,45.25
2022-03-11T22:46:00,mfh,44.97
2022-03-11T22:47:00,mfh,44.18
2022-03-11T22:48:00,mfh,44.15
2022-03-11T22:49:00,mfh,44.20
2022-03-11T22:50:00,mfh,44.12
2022-03-11T22:51:00,mfh,44.93
2022-03-11T22:52:00,mfh,44.93
2022-03-11T22:53:00,mfh,44.86
2022-03-11T22:54:00,mfh,44.82
2022-03-11T22:55:00,mfh,44.11
2022-03-11T22:56:00,mfh,44.36
2022-03-11T22:57:00,mfh,44.33
2022-03-11T22:58:00,mfh,44.54
2022-03-11T22:59:00,mfh,45.02
2022-03-11T23:00:00,mfh,45.07
2022-03-11T23:01:00,mfh,45.09
2022-03-11T23:02:00,mfh,45.06
2022-03-11T23:03:00,mfh,45.31
2022-03-11T23:04:00,mfh,45.04
2022-03-11T23:05:00,mfh,44.41
2022-03-11T23:06:00,mfh,44.40
2022-03-11T23:07:00,mfh,44.32
2022-03-11T23:08:00,mfh,44.95
2022-03-11T23:09:00,mfh,44.90
2022-03-11T23:10:00,mfh,44.86
2022-03-11T23:11:00,mfh,44.84
2022-03-11T23:12:00,mfh,44.84
2022-03-11T23:13:00,mfh,44.13
2022-03-11T23:14:00,mfh,44.12
2022-03-11T23:15:00,mfh,44.12
2022-03-11T23:16:00,mfh,44.20
2022-03-11T23:17:00,mfh,44.89
2022-03-11T23:18:00,mfh,45.98
2022-03-11T23:19:00,mfh,44.99
2022-03-11T23:20:00,mfh,45.01
2022-03-11T23:21:00,mfh,44.41
2022-03-11T23:22:00,mfh,44.40
2022-03-11T23:23:00,mfh,44.33
2022-03-11T23:24:00,mfh,44.33
2022-03-11T23:25:00,mfh,44.98
2022-03-11T23:26:00,mfh,44.99
2022-03-11T23:27:00,mfh,44.98
2022-03-11T23:28:00,mfh,45.68
2022-03-11T23:29:00,mfh,44.25
2022-03-11T23:30:00,mfh,44.32
2022-03-11T23:31:00,mfh,44.17
2022-03-11T23:32:00,mfh,44.23
2022-03-11T23:33:00,mfh,44.78
2022-03-11T23:34:00,mfh,45.38
2022-03-11T23:35:00,mfh,44.98
2022-03-11T23:36:00,mfh,45.03
2022-03-11T23:37:00,mfh,45.26
2022-03-11T23:38:00,mfh,44.42
2022-03-11T23:39:00,mfh,44.35
2022-03-11T23:40:00,mfh,44.41
2022-03-11T23:41:00,mfh,44.33
2022-03-11T23:42:00,mfh,46.18
2022-03-11T23:43:00,mfh,45.11
2022-03-11T23:44:00,mfh,45.06
2022-03-11T23:45:00,mfh,45.06
2022-03-11T23:46:00,mfh,44.28
2022-03-11T23:47:00,mfh,44.03
2022-03-11T23:48:00,mfh,44.03
2022-03-11T23:49:00,mfh,44.46
2022-03-11T23:50:00,mfh,44.69
2022-03-11T23:51:00,mfh,44.49
2022-03-11T23:52:00,mfh,44.83
2022-03-11T23:53:00,mfh,44.84
2022-03-11T23:54:00,mfh,44.88
2022-03-11T23:55:00,mfh,44.19
2022-03-11T23:56:00,mfh,44.15
2022-03-11T23:57:00,mfh,44.21
2022-03-11T23:58:00,mfh,44.29
2022-03-11T23:59:00,mfh,44.90
