#datetime,building,power
2022-12-28T22:12:00,rvs,56.70
2022-12-28T22:13:00,rvs,74.04
2022-12-28T22:14:00,rvs,75.33
2022-12-28T22:15:00,rvs,62.09
2022-12-28T22:16:00,rvs,61.92
2022-12-28T22:17:00,rvs,49.58
2022-12-28T22:18:00,rvs,38.99
2022-12-28T22:19:00,rvs,39.05
2022-12-28T22:20:00,rvs,39.04
2022-12-28T22:21:00,rvs,45.01
2022-12-28T22:22:00,rvs,41.68
2022-12-28T22:23:00,rvs,48.65
2022-12-28T22:24:00,rvs,39.00
2022-12-28T22:25:00,rvs,35.53
2022-12-28T22:26:00,rvs,29.81
2022-12-28T22:27:00,rvs,28.40
2022-12-28T22:28:00,rvs,30.51
2022-12-28T22:29:00,rvs,29.95
2022-12-28T22:30:00,rvs,23.83
2022-12-28T22:31:00,rvs,52.14
2022-12-28T22:32:00,rvs,52.18
2022-12-28T22:33:00,rvs,49.24
2022-12-28T22:34:00,rvs,42.99
2022-12-28T22:35:00,rvs,33.85
2022-12-28T22:36:00,rvs,36.21
2022-12-28T22:37:00,rvs,40.02
2022-12-28T22:38:00,rvs,39.72
2022-12-28T22:39:00,rvs,32.79
2022-12-28T22:40:00,rvs,39.75
2022-12-28T22:41:00,rvs,49.83
2022-12-28T22:42:00,rvs,39.17
2022-12-28T22:43:00,rvs,39.47
2022-12-28T22:44:00,rvs,34.76
2022-12-28T22:45:00,rvs,42.25
2022-12-28T22:46:00,rvs,36.30
2022-12-28T22:47:00,rvs,46.83
2022-12-28T22:48:00,rvs,40.47
2022-12-28T22:49:00,rvs,45.81
2022-12-28T22:50:00,rvs,39.61
2022-12-28T22:51:00,rvs,47.48
2022-12-28T22:52:00,rvs,35.44
2022-12-28T22:53:00,rvs,24.14
2022-12-28T22:54:00,rvs,30.31
2022-12-28T22:55:00,rvs,30.47
2022-12-28T22:56:00,rvs,39.90
2022-12-28T22:57:00,rvs,41.07
2022-12-28T22:58:00,rvs,29.02
2022-12-28T22:59:00,rvs,36.86
2022-12-28T23:00:00,rvs,30.84
2022-12-28T23:01:00,rvs,38.32
2022-12-28T23:02:00,rvs,36.27
2022-12-28T23:03:00,rvs,11.36
2022-12-28T23:04:00,rvs,20.10
2022-12-28T23:05:00,rvs,14.33
2022-12-28T23:06:00,rvs,20.47
2022-12-28T23:07:00,rvs,23.50
2022-12-28T23:08:00,rvs,16.98
2022-12-28T23:09:00,rvs,24.26
2022-12-28T23:10:00,rvs,28.81
2022-12-28T23:11:00,rvs,30.42
2022-12-28T23:12:00,rvs,31.02
2022-12-28T23:13:00,rvs,32.81
2022-12-28T23:14:00,rvs,28.82
2022-12-28T23:15:00,rvs,36.10
2022-12-28T23:16:00,rvs,38.55
2022-12-28T23:17:00,rvs,33.88
2022-12-28T23:18:00,rvs,40.63
2022-12-28T23:19:00,rvs,34.41
2022-12-28T23:20:00,rvs,44.89
2022-12-28T23:21:00,rvs,45.25
2022-12-28T23:22:00,rvs,28.90
2022-12-28T23:23:00,rvs,39.34
2022-12-28T23:24:00,rvs,31.38
2022-12-28T23:25:00,rvs,30.16
2022-12-28T23:26:00,rvs,38.11
2022-12-28T23:27:00,rvs,33.05
2022-12-28T23:28:00,rvs,35.91
2022-12-28T23:29:00,rvs,35.64
2022-12-28T23:30:00,rvs,28.50
2022-12-28T23:31:00,rvs,34.52
2022-12-28T23:32:00,rvs,26.89
2022-12-28T23:33:00,rvs,32.79
2022-12-28T23:34:00,rvs,32.92
2022-12-28T23:35:00,rvs,24.76
2022-12-28T23:36:00,rvs,25.25
2022-12-28T23:37:00,rvs,21.81
2022-12-28T23:38:00,rvs,23.98
2022-12-28T23:39:00,rvs,35.77
2022-12-28T23:40:00,rvs,47.75
2022-12-28T23:41:00,rvs,49.72
2022-12-28T23:42:00,rvs,50.43
2022-12-28T23:43:00,rvs,28.68
2022-12-28T23:44:00,rvs,25.55
2022-12-28T23:45:00,rvs,23.13
2022-12-28T23:46:00,rvs,23.97
2022-12-28T23:47:00,rvs,21.22
2022-12-28T23:48:00,rvs,15.68
2022-12-28T23:49:00,rvs,34.16
2022-12-28T23:50:00,rvs,34.88
2022-12-28T23:51:00,rvs,35.81
2022-12-28T23:52:00,rvs,27.82
2022-12-28T23:53:00,rvs,11.38
2022-12-28T23:54:00,rvs,11.77
2022-12-28T23:55:00,rvs,12.60
2022-12-28T23:56:00,rvs,12.97
2022-12-28T23:57:00,rvs,17.77
2022-12-28T23:58:00,rvs,17.97
2022-12-28T23:59:00,rvs,24.75
