#datetime,building,power
2023-10-20T23:18:00,prt,31.44
2023-10-20T23:19:00,prt,30.86
2023-10-20T23:20:00,prt,32.61
2023-10-20T23:21:00,prt,32.81
2023-10-20T23:22:00,prt,33.31
2023-10-20T23:23:00,prt,35.39
2023-10-20T23:24:00,prt,40.60
2023-10-20T23:25:00,prt,38.30
2023-10-20T23:26:00,prt,37.71
2023-10-20T23:27:00,prt,29.93
2023-10-20T23:28:00,prt,28.83
2023-10-20T23:29:00,prt,27.24
2023-10-20T23:30:00,prt,27.27
2023-10-20T23:31:00,prt,27.27
2023-10-20T23:32:00,prt,27.39
2023-10-20T23:33:00,prt,29.31
2023-10-20T23:34:00,prt,30.43
2023-10-20T23:35:00,prt,31.27
2023-10-20T23:36:00,prt,36.83
2023-10-20T23:37:00,prt,28.25
2023-10-20T23:38:00,prt,28.38
2023-10-20T23:39:00,prt,31.67
2023-10-20T23:40:00,prt,32.18
2023-10-20T23:41:00,prt,32.75
2023-10-20T23:42:00,prt,31.51
2023-10-20T23:43:00,prt,29.49
2023-10-20T23:44:00,prt,29.93
2023-10-20T23:45:00,prt,26.47
2023-10-20T23:46:00,prt,27.00
2023-10-20T23:47:00,prt,33.91
2023-10-20T23:48:00,prt,33.44
2023-10-20T23:49:00,prt,30.25
2023-10-20T23:50:00,prt,30.82
2023-10-20T23:51:00,prt,29.20
2023-10-20T23:52:00,prt,28.51
2023-10-20T23:53:00,prt,28.78
2023-10-20T23:54:00,prt,27.91
2023-10-20T23:55:00,prt,28.76
2023-10-20T23:56:00,prt,27.90
2023-10-20T23:57:00,prt,29.09
2023-10-20T23:58:00,prt,33.66
2023-10-20T23:59:00,prt,39.20
