#datetime,building,power
2023-12-27T22:12:00,mcc,41.48
2023-12-27T22:13:00,mcc,38.69
2023-12-27T22:14:00,mcc,38.02
2023-12-27T22:15:00,mcc,40.43
2023-12-27T22:16:00,mcc,40.43
2023-12-27T22:17:00,mcc,39.46
2023-12-27T22:18:00,mcc,41.40
2023-12-27T22:19:00,mcc,38.84
2023-12-27T22:20:00,mcc,39.27
2023-12-27T22:21:00,mcc,42.02
2023-12-27T22:22:00,mcc,36.47
2023-12-27T22:23:00,mcc,36.98
2023-12-27T22:24:00,mcc,36.57
2023-12-27T22:25:00,mcc,37.14
2023-12-27T22:26:00,mcc,36.54
2023-12-27T22:27:00,mcc,36.96
2023-12-27T22:28:00,mcc,45.63
2023-12-27T22:29:00,mcc,36.72
2023-12-27T22:30:00,mcc,36.68
2023-12-27T22:31:00,mcc,36.98
2023-12-27T22:32:00,mcc,37.96
2023-12-27T22:33:00,mcc,38.77
2023-12-27T22:34:00,mcc,40.31
2023-12-27T22:35:00,mcc,37.68
2023-12-27T22:36:00,mcc,37.65
2023-12-27T22:37:00,mcc,40.50
2023-12-27T22:38:00,mcc,38.45
2023-12-27T22:39:00,mcc,37.79
2023-12-27T22:40:00,mcc,40.94
2023-12-27T22:41:00,mcc,40.47
2023-12-27T22:42:00,mcc,38.64
2023-12-27T22:43:00,mcc,40.98
2023-12-27T22:44:00,mcc,39.81
2023-12-27T22:45:00,mcc,40.75
2023-12-27T22:46:00,mcc,41.31
2023-12-27T22:47:00,mcc,40.37
2023-12-27T22:48:00,mcc,39.72
2023-12-27T22:49:00,mcc,39.14
2023-12-27T22:50:00,mcc,38.16
2023-12-27T22:51:00,mcc,38.34
2023-12-27T22:52:00,mcc,38.29
2023-12-27T22:53:00,mcc,36.65
2023-12-27T22:54:00,mcc,37.66
2023-12-27T22:55:00,mcc,38.08
2023-12-27T22:56:00,mcc,37.18
2023-12-27T22:57:00,mcc,39.04
2023-12-27T22:58:00,mcc,39.83
2023-12-27T22:59:00,mcc,40.15
2023-12-27T23:00:00,mcc,38.39
2023-12-27T23:01:00,mcc,39.22
2023-12-27T23:02:00,mcc,39.18
2023-12-27T23:03:00,mcc,38.32
2023-12-27T23:04:00,mcc,38.07
2023-12-27T23:05:00,mcc,38.30
2023-12-27T23:06:00,mcc,46.81
2023-12-27T23:07:00,mcc,39.10
2023-12-27T23:08:00,mcc,45.47
2023-12-27T23:09:00,mcc,41.45
2023-12-27T23:10:00,mcc,42.10
2023-12-27T23:11:00,mcc,43.91
2023-12-27T23:12:00,mcc,43.98
2023-12-27T23:13:00,mcc,41.15
2023-12-27T23:14:00,mcc,38.41
2023-12-27T23:15:00,mcc,42.74
2023-12-27T23:16:00,mcc,40.09
2023-12-27T23:17:00,mcc,39.05
2023-12-27T23:18:00,mcc,40.15
2023-12-27T23:19:00,mcc,36.73
2023-12-27T23:20:00,mcc,37.16
2023-12-27T23:21:00,mcc,38.95
2023-12-27T23:22:00,mcc,37.50
2023-12-27T23:23:00,mcc,38.48
2023-12-27T23:24:00,mcc,37.45
2023-12-27T23:25:00,mcc,37.94
2023-12-27T23:26:00,mcc,38.07
2023-12-27T23:27:00,mcc,39.79
2023-12-27T23:28:00,mcc,38.51
2023-12-27T23:29:00,mcc,38.72
2023-12-27T23:30:00,mcc,39.21
2023-12-27T23:31:00,mcc,40.03
2023-12-27T23:32:00,mcc,39.13
2023-12-27T23:33:00,mcc,39.18
2023-12-27T23:34:00,mcc,42.09
2023-12-27T23:35:00,mcc,40.78
2023-12-27T23:36:00,mcc,41.60
2023-12-27T23:37:00,mcc,43.23
2023-12-27T23:38:00,mcc,43.47
2023-12-27T23:39:00,mcc,44.00
2023-12-27T23:40:00,mcc,43.71
2023-12-27T23:41:00,mcc,43.89
2023-12-27T23:42:00,mcc,41.18
2023-12-27T23:43:00,mcc,39.28
2023-12-27T23:44:00,mcc,37.80
2023-12-27T23:45:00,mcc,37.84
2023-12-27T23:46:00,mcc,36.36
2023-12-27T23:47:00,mcc,38.33
2023-12-27T23:48:00,mcc,35.86
2023-12-27T23:49:00,mcc,37.63
2023-12-27T23:50:00,mcc,37.21
2023-12-27T23:51:00,mcc,38.65
2023-12-27T23:52:00,mcc,38.19
2023-12-27T23:53:00,mcc,37.18
2023-12-27T23:54:00,mcc,38.69
2023-12-27T23:55:00,mcc,39.14
2023-12-27T23:56:00,mcc,40.48
2023-12-27T23:57:00,mcc,36.28
2023-12-27T23:58:00,mcc,34.51
2023-12-27T23:59:00,mcc,34.71
