#datetime,building,power
2022-08-08T22:12:00,rvs,44.48
2022-08-08T22:13:00,rvs,56.77
2022-08-08T22:14:00,rvs,46.97
2022-08-08T22:15:00,rvs,47.22
2022-08-08T22:16:00,rvs,47.07
2022-08-08T22:17:00,rvs,46.67
2022-08-08T22:18:00,rvs,47.32
2022-08-08T22:19:00,rvs,43.65
2022-08-08T22:20:00,rvs,45.49
2022-08-08T22:21:00,rvs,49.84
2022-08-08T22:22:00,rvs,39.80
2022-08-08T22:23:00,rvs,43.55
2022-08-08T22:24:00,rvs,47.98
2022-08-08T22:25:00,rvs,43.38
2022-08-08T22:26:00,rvs,59.84
2022-08-08T22:27:00,rvs,50.98
2022-08-08T22:28:00,rvs,40.98
2022-08-08T22:29:00,rvs,36.68
2022-08-08T22:30:00,rvs,28.03
2022-08-08T22:31:00,rvs,29.12
2022-08-08T22:32:00,rvs,29.08
2022-08-08T22:33:00,rvs,42.39
2022-08-08T22:34:00,rvs,20.36
2022-08-08T22:35:00,rvs,18.74
2022-08-08T22:36:00,rvs,22.53
2022-08-08T22:37:00,rvs,26.94
2022-08-08T22:38:00,rvs,22.82
2022-08-08T22:39:00,rvs,23.09
2022-08-08T22:40:00,rvs,22.81
2022-08-08T22:41:00,rvs,26.97
2022-08-08T22:42:00,rvs,26.93
2022-08-08T22:43:00,rvs,22.83
2022-08-08T22:44:00,rvs,19.83
2022-08-08T22:45:00,rvs,24.00
2022-08-08T22:46:00,rvs,23.91
2022-08-08T22:47:00,rvs,20.64
2022-08-08T22:48:00,rvs,22.87
2022-08-08T22:49:00,rvs,22.94
2022-08-08T22:50:00,rvs,27.30
2022-08-08T22:51:00,rvs,30.19
2022-08-08T22:52:00,rvs,26.47
2022-08-08T22:53:00,rvs,26.19
2022-08-08T22:54:00,rvs,26.22
2022-08-08T22:55:00,rvs,29.85
2022-08-08T22:56:00,rvs,29.52
2022-08-08T22:57:00,rvs,26.04
2022-08-08T22:58:00,rvs,26.40
2022-08-08T22:59:00,rvs,31.48
2022-08-08T23:00:00,rvs,36.78
2022-08-08T23:01:00,rvs,33.49
2022-08-08T23:02:00,rvs,29.97
2022-08-08T23:03:00,rvs,31.15
2022-08-08T23:04:00,rvs,36.93
2022-08-08T23:05:00,rvs,36.21
2022-08-08T23:06:00,rvs,36.85
2022-08-08T23:07:00,rvs,30.54
2022-08-08T23:08:00,rvs,30.53
2022-08-08T23:09:00,rvs,30.42
2022-08-08T23:10:00,rvs,32.82
2022-08-08T23:11:00,rvs,33.11
2022-08-08T23:12:00,rvs,33.15
2022-08-08T23:13:00,rvs,35.88
2022-08-08T23:14:00,rvs,40.08
2022-08-08T23:15:00,rvs,36.66
2022-08-08T23:16:00,rvs,37.43
2022-08-08T23:17:00,rvs,37.43
2022-08-08T23:18:00,rvs,36.01
2022-08-08T23:19:00,rvs,39.07
2022-08-08T23:20:00,rvs,40.53
2022-08-08T23:21:00,rvs,38.66
2022-08-08T23:22:00,rvs,40.33
2022-08-08T23:23:00,rvs,35.56
2022-08-08T23:24:00,rvs,31.64
2022-08-08T23:25:00,rvs,31.43
2022-08-08T23:26:00,rvs,34.88
2022-08-08T23:27:00,rvs,34.97
2022-08-08T23:28:00,rvs,30.89
2022-08-08T23:29:00,rvs,31.06
2022-08-08T23:30:00,rvs,32.07
2022-08-08T23:31:00,rvs,39.86
2022-08-08T23:32:00,rvs,36.39
2022-08-08T23:33:00,rvs,41.92
2022-08-08T23:34:00,rvs,42.37
2022-08-08T23:35:00,rvs,46.52
2022-08-08T23:36:00,rvs,46.24
2022-08-08T23:37:00,rvs,43.66
2022-08-08T23:38:00,rvs,46.58
2022-08-08T23:39:00,rvs,43.08
2022-08-08T23:40:00,rvs,56.89
2022-08-08T23:41:00,rvs,39.85
2022-08-08T23:42:00,rvs,39.05
2022-08-08T23:43:00,rvs,37.25
2022-08-08T23:44:00,rvs,36.24
2022-08-08T23:45:00,rvs,35.55
2022-08-08T23:46:00,rvs,31.07
2022-08-08T23:47:00,rvs,33.39
2022-08-08T23:48:00,rvs,30.47
2022-08-08T23:49:00,rvs,31.57
2022-08-08T23:50:00,rvs,32.55
2022-08-08T23:51:00,rvs,32.75
2022-08-08T23:52:00,rvs,48.39
2022-08-08T23:53:00,rvs,29.78
2022-08-08T23:54:00,rvs,26.87
2022-08-08T23:55:00,rvs,27.67
2022-08-08T23:56:00,rvs,26.90
2022-08-08T23:57:00,rvs,27.62
2022-08-08T23:58:00,rvs,29.05
2022-08-08T23:59:00,rvs,25.58
