#datetime,building,power
2022-05-05T22:12:00,mcc,59.96
2022-05-05T22:13:00,mcc,57.73
2022-05-05T22:14:00,mcc,58.95
2022-05-05T22:15:00,mcc,59.29
2022-05-05T22:16:00,mcc,58.21
2022-05-05T22:17:00,mcc,62.07
2022-05-05T22:18:00,mcc,60.14
2022-05-05T22:19:00,mcc,61.65
2022-05-05T22:20:00,mcc,62.26
2022-05-05T22:21:00,mcc,58.45
2022-05-05T22:22:00,mcc,56.33
2022-05-05T22:23:00,mcc,58.83
2022-05-05T22:24:00,mcc,66.89
2022-05-05T22:25:00,mcc,65.67
2022-05-05T22:26:00,mcc,59.76
2022-05-05T22:27:00,mcc,61.19
2022-05-05T22:28:00,mcc,57.34
2022-05-05T22:29:00,mcc,56.76
2022-05-05T22:30:00,mcc,55.95
2022-05-05T22:31:00,mcc,53.11
2022-05-05T22:32:00,mcc,57.15
2022-05-05T22:33:00,mcc,55.91
2022-05-05T22:34:00,mcc,60.84
2022-05-05T22:35:00,mcc,61.32
2022-05-05T22:36:00,mcc,64.62
2022-05-05T22:37:00,mcc,61.02
2022-05-05T22:38:00,mcc,58.40
2022-05-05T22:39:00,mcc,57.62
2022-05-05T22:40:00,mcc,57.59
2022-05-05T22:41:00,mcc,63.57
2022-05-05T22:42:00,mcc,60.54
2022-05-05T22:43:00,mcc,61.90
2022-05-05T22:44:00,mcc,60.37
2022-05-05T22:45:00,mcc,57.87
2022-05-05T22:46:00,mcc,58.47
2022-05-05T22:47:00,mcc,57.99
2022-05-05T22:48:00,mcc,60.22
2022-05-05T22:49:00,mcc,54.64
2022-05-05T22:50:00,mcc,60.94
2022-05-05T22:51:00,mcc,59.91
2022-05-05T22:52:00,mcc,57.46
2022-05-05T22:53:00,mcc,61.25
2022-05-05T22:54:00,mcc,55.25
2022-05-05T22:55:00,mcc,60.56
2022-05-05T22:56:00,mcc,60.41
2022-05-05T22:57:00,mcc,57.05
2022-05-05T22:58:00,mcc,60.24
2022-05-05T22:59:00,mcc,56.75
2022-05-05T23:00:00,mcc,59.06
2022-05-05T23:01:00,mcc,59.03
2022-05-05T23:02:00,mcc,66.15
2022-05-05T23:03:00,mcc,58.82
2022-05-05T23:04:00,mcc,62.30
2022-05-05T23:05:00,mcc,62.06
2022-05-05T23:06:00,mcc,60.97
2022-05-05T23:07:00,mcc,61.13
2022-05-05T23:08:00,mcc,60.48
2022-05-05T23:09:00,mcc,61.37
2022-05-05T23:10:00,mcc,60.99
2022-05-05T23:11:00,mcc,57.85
2022-05-05T23:12:00,mcc,59.24
2022-05-05T23:13:00,mcc,55.99
2022-05-05T23:14:00,mcc,54.92
2022-05-05T23:15:00,mcc,59.14
2022-05-05T23:16:00,mcc,57.07
2022-05-05T23:17:00,mcc,61.19
2022-05-05T23:18:00,mcc,55.44
2022-05-05T23:19:00,mcc,57.87
2022-05-05T23:20:00,mcc,58.63
2022-05-05T23:21:00,mcc,58.75
2022-05-05T23:22:00,mcc,58.69
2022-05-05T23:23:00,mcc,60.69
2022-05-05T23:24:00,mcc,60.98
2022-05-05T23:25:00,mcc,55.49
2022-05-05T23:26:00,mcc,59.03
2022-05-05T23:27:00,mcc,60.34
2022-05-05T23:28:00,mcc,60.45
2022-05-05T23:29:00,mcc,58.20
2022-05-05T23:30:00,mcc,57.20
2022-05-05T23:31:00,mcc,59.68
2022-05-05T23:32:00,mcc,61.44
2022-05-05T23:33:00,mcc,58.13
2022-05-05T23:34:00,mcc,61.45
2022-05-05T23:35:00,mcc,58.34
2022-05-05T23:36:00,mcc,56.51
2022-05-05T23:37:00,mcc,55.74
2022-05-05T23:38:00,mcc,56.26
2022-05-05T23:39:00,mcc,58.43
2022-05-05T23:40:00,mcc,55.76
2022-05-05T23:41:00,mcc,56.15
2022-05-05T23:42:00,mcc,62.28
2022-05-05T23:43:00,mcc,56.14
2022-05-05T23:44:00,mcc,58.23
2022-05-05T23:45:00,mcc,58.40
2022-05-05T23:46:00,mcc,59.87
2022-05-05T23:47:00,mcc,58.45
2022-05-05T23:48:00,mcc,54.95
2022-05-05T23:49:00,mcc,55.49
2022-05-05T23:50:00,mcc,56.42
2022-05-05T23:51:00,mcc,59.63
2022-05-05T23:52:00,mcc,58.15
2022-05-05T23:53:00,mcc,59.85
2022-05-05T23:54:00,mcc,57.05
2022-05-05T23:55:00,mcc,59.92
2022-05-05T23:56:00,mcc,56.93
2022-05-05T23:57:00,mcc,53.55
2022-05-05T23:58:00,mcc,55.26
2022-05-05T23:59:00,mcc,54.44
