#datetime,building,power
2022-05-02T22:12:00,mcc,77.22
2022-05-02T22:13:00,mcc,67.47
2022-05-02T22:14:00,mcc,69.01
2022-05-02T22:15:00,mcc,69.92
2022-05-02T22:16:00,mcc,69.16
2022-05-02T22:17:00,mcc,70.28
2022-05-02T22:18:00,mcc,73.10
2022-05-02T22:19:00,mcc,69.94
2022-05-02T22:20:00,mcc,73.34
2022-05-02T22:21:00,mcc,73.11
2022-05-02T22:22:00,mcc,74.84
2022-05-02T22:23:00,mcc,73.95
2022-05-02T22:24:00,mcc,71.06
2022-05-02T22:25:00,mcc,73.35
2022-05-02T22:26:00,mcc,69.75
2022-05-02T22:27:00,mcc,69.83
2022-05-02T22:28:00,mcc,70.95
2022-05-02T22:29:00,mcc,72.96
2022-05-02T22:30:00,mcc,81.75
2022-05-02T22:31:00,mcc,69.47
2022-05-02T22:32:00,mcc,69.07
2022-05-02T22:33:00,mcc,67.90
2022-05-02T22:34:00,mcc,64.72
2022-05-02T22:35:00,mcc,65.09
2022-05-02T22:36:00,mcc,68.50
2022-05-02T22:37:00,mcc,66.08
2022-05-02T22:38:00,mcc,67.60
2022-05-02T22:39:00,mcc,68.92
2022-05-02T22:40:00,mcc,65.57
2022-05-02T22:41:00,mcc,69.50
2022-05-02T22:42:00,mcc,68.26
2022-05-02T22:43:00,mcc,70.02
2022-05-02T22:44:00,mcc,69.54
2022-05-02T22:45:00,mcc,67.95
2022-05-02T22:46:00,mcc,68.58
2022-05-02T22:47:00,mcc,68.06
2022-05-02T22:48:00,mcc,70.49
2022-05-02T22:49:00,mcc,71.32
2022-05-02T22:50:00,mcc,72.90
2022-05-02T22:51:00,mcc,72.45
2022-05-02T22:52:00,mcc,70.95
2022-05-02T22:53:00,mcc,71.00
2022-05-02T22:54:00,mcc,68.31
2022-05-02T22:55:00,mcc,71.76
2022-05-02T22:56:00,mcc,72.67
2022-05-02T22:57:00,mcc,71.49
2022-05-02T22:58:00,mcc,72.32
2022-05-02T22:59:00,mcc,69.21
2022-05-02T23:00:00,mcc,70.44
2022-05-02T23:01:00,mcc,68.10
2022-05-02T23:02:00,mcc,69.68
2022-05-02T23:03:00,mcc,69.80
2022-05-02T23:04:00,mcc,66.74
2022-05-02T23:05:00,mcc,66.06
2022-05-02T23:06:00,mcc,68.12
2022-05-02T23:07:00,mcc,74.77
2022-05-02T23:08:00,mcc,66.93
2022-05-02T23:09:00,mcc,67.55
2022-05-02T23:10:00,mcc,68.37
2022-05-02T23:11:00,mcc,69.69
2022-05-02T23:12:00,mcc,69.65
2022-05-02T23:13:00,mcc,67.66
2022-05-02T23:14:00,mcc,69.40
2022-05-02T23:15:00,mcc,68.87
2022-05-02T23:16:00,mcc,70.28
2022-05-02T23:17:00,mcc,72.90
2022-05-02T23:18:00,mcc,70.07
2022-05-02T23:19:00,mcc,70.04
2022-05-02T23:20:00,mcc,69.03
2022-05-02T23:21:00,mcc,68.98
2022-05-02T23:22:00,mcc,69.89
2022-05-02T23:23:00,mcc,69.48
2022-05-02T23:24:00,mcc,72.25
2022-05-02T23:25:00,mcc,80.40
2022-05-02T23:26:00,mcc,70.33
2022-05-02T23:27:00,mcc,68.88
2022-05-02T23:28:00,mcc,72.25
2022-05-02T23:29:00,mcc,68.43
2022-05-02T23:30:00,mcc,67.29
2022-05-02T23:31:00,mcc,62.20
2022-05-02T23:32:00,mcc,63.02
2022-05-02T23:33:00,mcc,59.59
2022-05-02T23:34:00,mcc,60.79
2022-05-02T23:35:00,mcc,61.41
2022-05-02T23:36:00,mcc,71.98
2022-05-02T23:37:00,mcc,64.67
2022-05-02T23:38:00,mcc,64.95
2022-05-02T23:39:00,mcc,65.68
2022-05-02T23:40:00,mcc,64.67
2022-05-02T23:41:00,mcc,59.34
2022-05-02T23:42:00,mcc,62.22
2022-05-02T23:43:00,mcc,71.14
2022-05-02T23:44:00,mcc,65.48
2022-05-02T23:45:00,mcc,61.49
2022-05-02T23:46:00,mcc,61.19
2022-05-02T23:47:00,mcc,64.33
2022-05-02T23:48:00,mcc,62.34
2022-05-02T23:49:00,mcc,62.98
2022-05-02T23:50:00,mcc,59.70
2022-05-02T23:51:00,mcc,62.02
2022-05-02T23:52:00,mcc,59.76
2022-05-02T23:53:00,mcc,60.31
2022-05-02T23:54:00,mcc,61.18
2022-05-02T23:55:00,mcc,63.91
2022-05-02T23:56:00,mcc,61.31
2022-05-02T23:57:00,mcc,61.66
2022-05-02T23:58:00,mcc,60.69
2022-05-02T23:59:00,mcc,60.73
