#datetime,building,power
2023-03-31T22:12:00,mfh,52.38
2023-03-31T22:13:00,mfh,52.23
2023-03-31T22:14:00,mfh,52.07
2023-03-31T22:15:00,mfh,51.82
2023-03-31T22:16:00,mfh,51.22
2023-03-31T22:17:00,mfh,51.14
2023-03-31T22:18:00,mfh,53.43
2023-03-31T22:19:00,mfh,54.26
2023-03-31T22:20:00,mfh,54.16
2023-03-31T22:21:00,mfh,54.00
2023-03-31T22:22:00,mfh,65.03
2023-03-31T22:23:00,mfh,65.41
2023-03-31T22:24:00,mfh,64.08
2023-03-31T22:25:00,mfh,64.23
2023-03-31T22:26:00,mfh,63.64
2023-03-31T22:27:00,mfh,64.55
2023-03-31T22:28:00,mfh,64.39
2023-03-31T22:29:00,mfh,64.20
2023-03-31T22:30:00,mfh,63.79
2023-03-31T22:31:00,mfh,63.83
2023-03-31T22:32:00,mfh,63.95
2023-03-31T22:33:00,mfh,62.69
2023-03-31T22:34:00,mfh,62.61
2023-03-31T22:35:00,mfh,55.53
2023-03-31T22:36:00,mfh,58.22
2023-03-31T22:37:00,mfh,46.61
2023-03-31T22:38:00,mfh,46.79
2023-03-31T22:39:00,mfh,47.26
2023-03-31T22:40:00,mfh,46.83
2023-03-31T22:41:00,mfh,46.25
2023-03-31T22:42:00,mfh,46.55
2023-03-31T22:43:00,mfh,46.42
2023-03-31T22:44:00,mfh,47.11
2023-03-31T22:45:00,mfh,47.95
2023-03-31T22:46:00,mfh,47.23
2023-03-31T22:47:00,mfh,47.81
2023-03-31T22:48:00,mfh,46.85
2023-03-31T22:49:00,mfh,46.92
2023-03-31T22:50:00,mfh,45.62
2023-03-31T22:51:00,mfh,45.94
2023-03-31T22:52:00,mfh,45.83
2023-03-31T22:53:00,mfh,43.88
2023-03-31T22:54:00,mfh,43.87
2023-03-31T22:55:00,mfh,44.31
2023-03-31T22:56:00,mfh,44.11
2023-03-31T22:57:00,mfh,44.97
2023-03-31T22:58:00,mfh,44.78
2023-03-31T22:59:00,mfh,43.47
2023-03-31T23:00:00,mfh,43.48
2023-03-31T23:01:00,mfh,44.00
2023-03-31T23:02:00,mfh,44.01
2023-03-31T23:03:00,mfh,44.08
2023-03-31T23:04:00,mfh,44.05
2023-03-31T23:05:00,mfh,44.11
2023-03-31T23:06:00,mfh,44.12
2023-03-31T23:07:00,mfh,44.13
2023-03-31T23:08:00,mfh,44.05
2023-03-31T23:09:00,mfh,43.63
2023-03-31T23:10:00,mfh,43.65
2023-03-31T23:11:00,mfh,44.68
2023-03-31T23:12:00,mfh,44.07
2023-03-31T23:13:00,mfh,44.19
2023-03-31T23:14:00,mfh,45.28
2023-03-31T23:15:00,mfh,44.97
2023-03-31T23:16:00,mfh,45.01
2023-03-31T23:17:00,mfh,44.71
2023-03-31T23:18:00,mfh,44.38
2023-03-31T23:19:00,mfh,44.27
2023-03-31T23:20:00,mfh,44.75
2023-03-31T23:21:00,mfh,44.46
2023-03-31T23:22:00,mfh,44.84
2023-03-31T23:23:00,mfh,44.30
2023-03-31T23:24:00,mfh,44.24
2023-03-31T23:25:00,mfh,44.24
2023-03-31T23:26:00,mfh,44.30
2023-03-31T23:27:00,mfh,43.56
2023-03-31T23:28:00,mfh,43.59
2023-03-31T23:29:00,mfh,44.35
2023-03-31T23:30:00,mfh,44.26
2023-03-31T23:31:00,mfh,44.10
2023-03-31T23:32:00,mfh,44.22
2023-03-31T23:33:00,mfh,44.22
2023-03-31T23:34:00,mfh,43.95
2023-03-31T23:35:00,mfh,43.72
2023-03-31T23:36:00,mfh,43.30
2023-03-31T23:37:00,mfh,43.21
2023-03-31T23:38:00,mfh,43.29
2023-03-31T23:39:00,mfh,43.96
2023-03-31T23:40:00,mfh,44.53
2023-03-31T23:41:00,mfh,44.72
2023-03-31T23:42:00,mfh,44.71
2023-03-31T23:43:00,mfh,44.30
2023-03-31T23:44:00,mfh,43.50
2023-03-31T23:45:00,mfh,43.51
2023-03-31T23:46:00,mfh,43.46
2023-03-31T23:47:00,mfh,44.14
2023-03-31T23:48:00,mfh,44.19
2023-03-31T23:49:00,mfh,45.32
2023-03-31T23:50:00,mfh,44.67
2023-03-31T23:51:00,mfh,44.13
2023-03-31T23:52:00,mfh,44.30
2023-03-31T23:53:00,mfh,44.08
2023-03-31T23:54:00,mfh,43.41
2023-03-31T23:55:00,mfh,43.40
2023-03-31T23:56:00,mfh,44.49
2023-03-31T23:57:00,mfh,44.76
2023-03-31T23:58:00,mfh,44.13
2023-03-31T23:59:00,mfh,44.18
