#datetime,building,power
2022-10-30T22:12:00,rvs,11.32
2022-10-30T22:13:00,rvs,12.40
2022-10-30T22:14:00,rvs,11.90
2022-10-30T22:15:00,rvs,12.04
2022-10-30T22:16:00,rvs,12.14
2022-10-30T22:17:00,rvs,11.98
2022-10-30T22:18:00,rvs,11.76
2022-10-30T22:19:00,rvs,11.75
2022-10-30T22:20:00,rvs,11.18
2022-10-30T22:21:00,rvs,11.17
2022-10-30T22:22:00,rvs,11.54
2022-10-30T22:23:00,rvs,11.57
2022-10-30T22:24:00,rvs,14.02
2022-10-30T22:25:00,rvs,15.54
2022-10-30T22:26:00,rvs,16.54
2022-10-30T22:27:00,rvs,17.57
2022-10-30T22:28:00,rvs,19.71
2022-10-30T22:29:00,rvs,18.93
2022-10-30T22:30:00,rvs,18.53
2022-10-30T22:31:00,rvs,18.28
2022-10-30T22:32:00,rvs,38.74
2022-10-30T22:33:00,rvs,39.76
2022-10-30T22:34:00,rvs,41.15
2022-10-30T22:35:00,rvs,31.24
2022-10-30T22:36:00,rvs,15.11
2022-10-30T22:37:00,rvs,15.48
2022-10-30T22:38:00,rvs,16.28
2022-10-30T22:39:00,rvs,18.83
2022-10-30T22:40:00,rvs,15.46
2022-10-30T22:41:00,rvs,20.69
2022-10-30T22:42:00,rvs,22.35
2022-10-30T22:43:00,rvs,25.44
2022-10-30T22:44:00,rvs,26.67
2022-10-30T22:45:00,rvs,29.14
2022-10-30T22:46:00,rvs,27.36
2022-10-30T22:47:00,rvs,26.40
2022-10-30T22:48:00,rvs,30.16
2022-10-30T22:49:00,rvs,32.07
2022-10-30T22:50:00,rvs,32.80
2022-10-30T22:51:00,rvs,34.50
2022-10-30T22:52:00,rvs,36.65
2022-10-30T22:53:00,rvs,38.98
2022-10-30T22:54:00,rvs,39.58
2022-10-30T22:55:00,rvs,39.81
2022-10-30T22:56:00,rvs,40.48
2022-10-30T22:57:00,rvs,31.69
2022-10-30T22:58:00,rvs,33.22
2022-10-30T22:59:00,rvs,32.48
2022-10-30T23:00:00,rvs,27.86
2022-10-30T23:01:00,rvs,28.43
2022-10-30T23:02:00,rvs,28.92
2022-10-30T23:03:00,rvs,28.85
2022-10-30T23:04:00,rvs,17.55
2022-10-30T23:05:00,rvs,18.18
2022-10-30T23:06:00,rvs,18.61
2022-10-30T23:07:00,rvs,15.54
2022-10-30T23:08:00,rvs,16.13
2022-10-30T23:09:00,rvs,16.13
2022-10-30T23:10:00,rvs,16.16
2022-10-30T23:11:00,rvs,15.60
2022-10-30T23:12:00,rvs,15.70
2022-10-30T23:13:00,rvs,16.37
2022-10-30T23:14:00,rvs,16.41
2022-10-30T23:15:00,rvs,11.23
2022-10-30T23:16:00,rvs,11.46
2022-10-30T23:17:00,rvs,11.04
2022-10-30T23:18:00,rvs,10.76
2022-10-30T23:19:00,rvs,10.88
2022-10-30T23:20:00,rvs,10.86
2022-10-30T23:21:00,rvs,11.49
2022-10-30T23:22:00,rvs,15.14
2022-10-30T23:23:00,rvs,16.70
2022-10-30T23:24:00,rvs,17.09
2022-10-30T23:25:00,rvs,19.01
2022-10-30T23:26:00,rvs,17.90
2022-10-30T23:27:00,rvs,17.60
2022-10-30T23:28:00,rvs,16.86
2022-10-30T23:29:00,rvs,16.40
2022-10-30T23:30:00,rvs,17.23
2022-10-30T23:31:00,rvs,17.08
2022-10-30T23:32:00,rvs,16.14
2022-10-30T23:33:00,rvs,15.26
2022-10-30T23:34:00,rvs,15.37
2022-10-30T23:35:00,rvs,15.53
2022-10-30T23:36:00,rvs,15.92
2022-10-30T23:37:00,rvs,16.30
2022-10-30T23:38:00,rvs,16.02
2022-10-30T23:39:00,rvs,15.95
2022-10-30T23:40:00,rvs,16.44
2022-10-30T23:41:00,rvs,16.53
2022-10-30T23:42:00,rvs,16.21
2022-10-30T23:43:00,rvs,16.03
2022-10-30T23:44:00,rvs,15.52
2022-10-30T23:45:00,rvs,16.03
2022-10-30T23:46:00,rvs,15.49
2022-10-30T23:47:00,rvs,15.81
2022-10-30T23:48:00,rvs,15.62
2022-10-30T23:49:00,rvs,15.54
2022-10-30T23:50:00,rvs,15.54
2022-10-30T23:51:00,rvs,15.61
2022-10-30T23:52:00,rvs,15.40
2022-10-30T23:53:00,rvs,15.27
2022-10-30T23:54:00,rvs,18.00
2022-10-30T23:55:00,rvs,19.50
2022-10-30T23:56:00,rvs,34.53
2022-10-30T23:57:00,rvs,46.00
2022-10-30T23:58:00,rvs,47.44
2022-10-30T23:59:00,rvs,48.13
