#datetime,building,power
2022-01-02T22:12:00,mfh,35.17
2022-01-02T22:13:00,mfh,35.68
2022-01-02T22:14:00,mfh,35.76
2022-01-02T22:15:00,mfh,35.64
2022-01-02T22:16:00,mfh,35.71
2022-01-02T22:17:00,mfh,37.76
2022-01-02T22:18:00,mfh,37.18
2022-01-02T22:19:00,mfh,37.29
2022-01-02T22:20:00,mfh,37.18
2022-01-02T22:21:00,mfh,37.51
2022-01-02T22:22:00,mfh,37.62
2022-01-02T22:23:00,mfh,37.88
2022-01-02T22:24:00,mfh,37.90
2022-01-02T22:25:00,mfh,37.91
2022-01-02T22:26:00,mfh,37.16
2022-01-02T22:27:00,mfh,37.04
2022-01-02T22:28:00,mfh,37.25
2022-01-02T22:29:00,mfh,37.20
2022-01-02T22:30:00,mfh,37.84
2022-01-02T22:31:00,mfh,38.49
2022-01-02T22:32:00,mfh,38.84
2022-01-02T22:33:00,mfh,37.86
2022-01-02T22:34:00,mfh,37.94
2022-01-02T22:35:00,mfh,38.03
2022-01-02T22:36:00,mfh,37.20
2022-01-02T22:37:00,mfh,37.19
2022-01-02T22:38:00,mfh,37.19
2022-01-02T22:39:00,mfh,37.80
2022-01-02T22:40:00,mfh,37.78
2022-01-02T22:41:00,mfh,37.90
2022-01-02T22:42:00,mfh,35.80
2022-01-02T22:43:00,mfh,35.18
2022-01-02T22:44:00,mfh,35.03
2022-01-02T22:45:00,mfh,35.00
2022-01-02T22:46:00,mfh,35.17
2022-01-02T22:47:00,mfh,35.93
2022-01-02T22:48:00,mfh,35.93
2022-01-02T22:49:00,mfh,36.70
2022-01-02T22:50:00,mfh,36.89
2022-01-02T22:51:00,mfh,36.17
2022-01-02T22:52:00,mfh,36.40
2022-01-02T22:53:00,mfh,36.16
2022-01-02T22:54:00,mfh,36.20
2022-01-02T22:55:00,mfh,37.49
2022-01-02T22:56:00,mfh,37.59
2022-01-02T22:57:00,mfh,37.73
2022-01-02T22:58:00,mfh,37.75
2022-01-02T22:59:00,mfh,36.93
2022-01-02T23:00:00,mfh,36.86
2022-01-02T23:01:00,mfh,16.90
2022-01-02T23:02:00,mfh,16.85
2022-01-02T23:03:00,mfh,17.95
2022-01-02T23:04:00,mfh,17.32
2022-01-02T23:05:00,mfh,17.77
2022-01-02T23:06:00,mfh,17.51
2022-01-02T23:07:00,mfh,17.55
2022-01-02T23:08:00,mfh,16.72
2022-01-02T23:09:00,mfh,16.67
2022-01-02T23:10:00,mfh,16.63
2022-01-02T23:11:00,mfh,17.35
2022-01-02T23:12:00,mfh,17.32
2022-01-02T23:13:00,mfh,17.33
2022-01-02T23:14:00,mfh,17.50
2022-01-02T23:15:00,mfh,17.69
2022-01-02T23:16:00,mfh,16.07
2022-01-02T23:17:00,mfh,16.00
2022-01-02T23:18:00,mfh,15.93
2022-01-02T23:19:00,mfh,15.88
2022-01-02T23:20:00,mfh,17.44
2022-01-02T23:21:00,mfh,16.50
2022-01-02T23:22:00,mfh,16.84
2022-01-02T23:23:00,mfh,16.50
2022-01-02T23:24:00,mfh,16.06
2022-01-02T23:25:00,mfh,16.15
2022-01-02T23:26:00,mfh,18.06
2022-01-02T23:27:00,mfh,17.95
2022-01-02T23:28:00,mfh,18.66
2022-01-02T23:29:00,mfh,18.66
2022-01-02T23:30:00,mfh,18.80
2022-01-02T23:31:00,mfh,18.77
2022-01-02T23:32:00,mfh,17.97
2022-01-02T23:33:00,mfh,17.98
2022-01-02T23:34:00,mfh,18.09
2022-01-02T23:35:00,mfh,18.17
2022-01-02T23:36:00,mfh,18.86
2022-01-02T23:37:00,mfh,18.83
2022-01-02T23:38:00,mfh,18.77
2022-01-02T23:39:00,mfh,18.75
2022-01-02T23:40:00,mfh,19.58
2022-01-02T23:41:00,mfh,18.96
2022-01-02T23:42:00,mfh,18.86
2022-01-02T23:43:00,mfh,19.24
2022-01-02T23:44:00,mfh,18.46
2022-01-02T23:45:00,mfh,18.57
2022-01-02T23:46:00,mfh,18.54
2022-01-02T23:47:00,mfh,18.52
2022-01-02T23:48:00,mfh,19.70
2022-01-02T23:49:00,mfh,18.25
2022-01-02T23:50:00,mfh,17.83
2022-01-02T23:51:00,mfh,17.80
2022-01-02T23:52:00,mfh,18.42
2022-01-02T23:53:00,mfh,16.41
2022-01-02T23:54:00,mfh,16.47
2022-01-02T23:55:00,mfh,16.50
2022-01-02T23:56:00,mfh,16.54
2022-01-02T23:57:00,mfh,16.07
2022-01-02T23:58:00,mfh,17.02
2022-01-02T23:59:00,mfh,16.05
