#datetime,building,power
2023-05-20T22:12:00,vfh,40.18
2023-05-20T22:13:00,vfh,34.51
2023-05-20T22:14:00,vfh,34.51
2023-05-20T22:15:00,vfh,37.94
2023-05-20T22:16:00,vfh,49.44
2023-05-20T22:17:00,vfh,49.44
2023-05-20T22:18:00,vfh,50.89
2023-05-20T22:19:00,vfh,50.89
2023-05-20T22:20:00,vfh,24.87
2023-05-20T22:21:00,vfh,27.12
2023-05-20T22:22:00,vfh,11.53
2023-05-20T22:23:00,vfh,11.53
2023-05-20T22:24:00,vfh,37.49
2023-05-20T22:25:00,vfh,13.63
2023-05-20T22:26:00,vfh,13.63
2023-05-20T22:27:00,vfh,75.01
2023-05-20T22:28:00,vfh,19.19
2023-05-20T22:29:00,vfh,27.01
2023-05-20T22:30:00,vfh,27.01
2023-05-20T22:31:00,vfh,78.19
2023-05-20T22:32:00,vfh,69.96
2023-05-20T22:33:00,vfh,73.05
2023-05-20T22:34:00,vfh,31.89
2023-05-20T22:35:00,vfh,31.89
2023-05-20T22:36:00,vfh,22.23
2023-05-20T22:37:00,vfh,22.23
2023-05-20T22:38:00,vfh,56.47
2023-05-20T22:39:00,vfh,56.47
2023-05-20T22:40:00,vfh,40.84
2023-05-20T22:41:00,vfh,99.04
2023-05-20T22:42:00,vfh,42.22
2023-05-20T22:43:00,vfh,68.33
2023-05-20T22:44:00,vfh,120.68
2023-05-20T22:45:00,vfh,115.34
2023-05-20T22:46:00,vfh,110.72
2023-05-20T22:47:00,vfh,58.07
2023-05-20T22:48:00,vfh,52.46
2023-05-20T22:49:00,vfh,52.46
2023-05-20T22:50:00,vfh,103.48
2023-05-20T22:51:00,vfh,98.15
2023-05-20T22:52:00,vfh,95.49
2023-05-20T22:53:00,vfh,98.87
2023-05-20T22:54:00,vfh,116.10
2023-05-20T22:55:00,vfh,124.17
2023-05-20T22:56:00,vfh,68.82
2023-05-20T22:57:00,vfh,39.12
2023-05-20T22:58:00,vfh,73.02
2023-05-20T22:59:00,vfh,64.20
2023-05-20T23:00:00,vfh,45.32
2023-05-20T23:01:00,vfh,54.25
2023-05-20T23:02:00,vfh,58.69
2023-05-20T23:03:00,vfh,30.19
2023-05-20T23:04:00,vfh,29.70
2023-05-20T23:05:00,vfh,28.04
2023-05-20T23:06:00,vfh,70.71
2023-05-20T23:07:00,vfh,84.90
2023-05-20T23:08:00,vfh,84.90
2023-05-20T23:09:00,vfh,95.66
2023-05-20T23:10:00,vfh,105.15
2023-05-20T23:11:00,vfh,24.87
2023-05-20T23:12:00,vfh,24.87
2023-05-20T23:13:00,vfh,25.48
2023-05-20T23:14:00,vfh,47.41
2023-05-20T23:15:00,vfh,47.41
2023-05-20T23:16:00,vfh,68.69
2023-05-20T23:17:00,vfh,63.08
2023-05-20T23:18:00,vfh,61.43
2023-05-20T23:19:00,vfh,11.20
2023-05-20T23:20:00,vfh,11.20
2023-05-20T23:21:00,vfh,37.64
2023-05-20T23:22:00,vfh,37.64
2023-05-20T23:23:00,vfh,82.37
2023-05-20T23:24:00,vfh,82.37
2023-05-20T23:25:00,vfh,23.88
2023-05-20T23:26:00,vfh,23.88
2023-05-20T23:27:00,vfh,17.15
2023-05-20T23:28:00,vfh,79.48
2023-05-20T23:29:00,vfh,125.53
2023-05-20T23:30:00,vfh,80.13
2023-05-20T23:31:00,vfh,51.27
2023-05-20T23:32:00,vfh,112.34
2023-05-20T23:33:00,vfh,94.53
2023-05-20T23:34:00,vfh,94.53
2023-05-20T23:35:00,vfh,68.22
2023-05-20T23:36:00,vfh,68.22
2023-05-20T23:37:00,vfh,46.97
2023-05-20T23:38:00,vfh,38.74
2023-05-20T23:39:00,vfh,38.74
2023-05-20T23:40:00,vfh,117.49
2023-05-20T23:41:00,vfh,77.97
2023-05-20T23:42:00,vfh,77.97
2023-05-20T23:43:00,vfh,112.21
2023-05-20T23:44:00,vfh,58.57
2023-05-20T23:45:00,vfh,51.09
2023-05-20T23:46:00,vfh,104.10
2023-05-20T23:47:00,vfh,105.31
2023-05-20T23:48:00,vfh,63.45
2023-05-20T23:49:00,vfh,63.45
2023-05-20T23:50:00,vfh,63.61
2023-05-20T23:51:00,vfh,55.88
2023-05-20T23:52:00,vfh,99.19
2023-05-20T23:53:00,vfh,58.00
2023-05-20T23:54:00,vfh,22.82
2023-05-20T23:55:00,vfh,20.93
2023-05-20T23:56:00,vfh,5.80
2023-05-20T23:57:00,vfh,5.80
2023-05-20T23:58:00,vfh,58.86
2023-05-20T23:59:00,vfh,58.86
