#datetime,building,power
2022-11-26T22:12:00,vfh,68.11
2022-11-26T22:13:00,vfh,9.28
2022-11-26T22:14:00,vfh,11.20
2022-11-26T22:15:00,vfh,11.20
2022-11-26T22:16:00,vfh,60.46
2022-11-26T22:17:00,vfh,62.42
2022-11-26T22:18:00,vfh,113.54
2022-11-26T22:19:00,vfh,120.40
2022-11-26T22:20:00,vfh,116.75
2022-11-26T22:21:00,vfh,109.98
2022-11-26T22:22:00,vfh,118.48
2022-11-26T22:23:00,vfh,118.48
2022-11-26T22:24:00,vfh,104.19
2022-11-26T22:25:00,vfh,104.19
2022-11-26T22:26:00,vfh,82.37
2022-11-26T22:27:00,vfh,84.86
2022-11-26T22:28:00,vfh,114.10
2022-11-26T22:29:00,vfh,115.42
2022-11-26T22:30:00,vfh,114.95
2022-11-26T22:31:00,vfh,110.59
2022-11-26T22:32:00,vfh,116.64
2022-11-26T22:33:00,vfh,99.13
2022-11-26T22:34:00,vfh,92.64
2022-11-26T22:35:00,vfh,70.36
2022-11-26T22:36:00,vfh,70.74
2022-11-26T22:37:00,vfh,84.84
2022-11-26T22:38:00,vfh,84.84
2022-11-26T22:39:00,vfh,99.42
2022-11-26T22:40:00,vfh,37.13
2022-11-26T22:41:00,vfh,26.24
2022-11-26T22:42:00,vfh,97.21
2022-11-26T22:43:00,vfh,96.89
2022-11-26T22:44:00,vfh,91.82
2022-11-26T22:45:00,vfh,98.21
2022-11-26T22:46:00,vfh,115.84
2022-11-26T22:47:00,vfh,115.84
2022-11-26T22:48:00,vfh,118.58
2022-11-26T22:49:00,vfh,109.26
2022-11-26T22:50:00,vfh,93.33
2022-11-26T22:51:00,vfh,93.33
2022-11-26T22:52:00,vfh,111.08
2022-11-26T22:53:00,vfh,101.29
2022-11-26T22:54:00,vfh,99.68
2022-11-26T22:55:00,vfh,99.68
2022-11-26T22:56:00,vfh,64.11
2022-11-26T22:57:00,vfh,64.11
2022-11-26T22:58:00,vfh,91.68
2022-11-26T22:59:00,vfh,91.68
2022-11-26T23:00:00,vfh,112.53
2022-11-26T23:01:00,vfh,52.53
2022-11-26T23:02:00,vfh,46.38
2022-11-26T23:03:00,vfh,105.13
2022-11-26T23:04:00,vfh,106.94
2022-11-26T23:05:00,vfh,101.53
2022-11-26T23:06:00,vfh,91.97
2022-11-26T23:07:00,vfh,91.97
2022-11-26T23:08:00,vfh,104.32
2022-11-26T23:09:00,vfh,80.50
2022-11-26T23:10:00,vfh,81.29
2022-11-26T23:11:00,vfh,104.11
2022-11-26T23:12:00,vfh,99.83
2022-11-26T23:13:00,vfh,43.35
2022-11-26T23:14:00,vfh,43.35
2022-11-26T23:15:00,vfh,69.12
2022-11-26T23:16:00,vfh,67.43
2022-11-26T23:17:00,vfh,67.43
2022-11-26T23:18:00,vfh,64.62
2022-11-26T23:19:00,vfh,111.40
2022-11-26T23:20:00,vfh,114.40
2022-11-26T23:21:00,vfh,64.69
2022-11-26T23:22:00,vfh,74.86
2022-11-26T23:23:00,vfh,78.49
2022-11-26T23:24:00,vfh,92.01
2022-11-26T23:25:00,vfh,91.12
2022-11-26T23:26:00,vfh,77.30
2022-11-26T23:27:00,vfh,82.11
2022-11-26T23:28:00,vfh,83.01
2022-11-26T23:29:00,vfh,83.01
2022-11-26T23:30:00,vfh,98.35
2022-11-26T23:31:00,vfh,94.35
2022-11-26T23:32:00,vfh,114.91
2022-11-26T23:33:00,vfh,120.87
2022-11-26T23:34:00,vfh,127.39
2022-11-26T23:35:00,vfh,96.28
2022-11-26T23:36:00,vfh,96.28
2022-11-26T23:37:00,vfh,97.58
2022-11-26T23:38:00,vfh,86.21
2022-11-26T23:39:00,vfh,84.46
2022-11-26T23:40:00,vfh,102.98
2022-11-26T23:41:00,vfh,104.10
2022-11-26T23:42:00,vfh,87.95
2022-11-26T23:43:00,vfh,34.07
2022-11-26T23:44:00,vfh,42.30
2022-11-26T23:45:00,vfh,39.84
2022-11-26T23:46:00,vfh,39.84
2022-11-26T23:47:00,vfh,39.69
2022-11-26T23:48:00,vfh,39.69
2022-11-26T23:49:00,vfh,89.20
2022-11-26T23:50:00,vfh,91.09
2022-11-26T23:51:00,vfh,85.27
2022-11-26T23:52:00,vfh,85.27
2022-11-26T23:53:00,vfh,70.08
2022-11-26T23:54:00,vfh,32.30
2022-11-26T23:55:00,vfh,32.30
2022-11-26T23:56:00,vfh,66.64
2022-11-26T23:57:00,vfh,66.64
2022-11-26T23:58:00,vfh,51.96
2022-11-26T23:59:00,vfh,51.96
