#datetime,building,power
2022-07-16T22:12:00,vfh,60.64
2022-07-16T22:13:00,vfh,34.21
2022-07-16T22:14:00,vfh,48.74
2022-07-16T22:15:00,vfh,48.74
2022-07-16T22:16:00,vfh,55.21
2022-07-16T22:17:00,vfh,21.25
2022-07-16T22:18:00,vfh,48.24
2022-07-16T22:19:00,vfh,49.35
2022-07-16T22:20:00,vfh,45.13
2022-07-16T22:21:00,vfh,83.28
2022-07-16T22:22:00,vfh,74.69
2022-07-16T22:23:00,vfh,49.85
2022-07-16T22:24:00,vfh,49.85
2022-07-16T22:25:00,vfh,46.10
2022-07-16T22:26:00,vfh,75.84
2022-07-16T22:27:00,vfh,70.58
2022-07-16T22:28:00,vfh,70.58
2022-07-16T22:29:00,vfh,47.99
2022-07-16T22:30:00,vfh,47.25
2022-07-16T22:31:00,vfh,73.97
2022-07-16T22:32:00,vfh,87.35
2022-07-16T22:33:00,vfh,87.35
2022-07-16T22:34:00,vfh,63.15
2022-07-16T22:35:00,vfh,63.15
2022-07-16T22:36:00,vfh,97.35
2022-07-16T22:37:00,vfh,87.36
2022-07-16T22:38:00,vfh,48.86
2022-07-16T22:39:00,vfh,86.91
2022-07-16T22:40:00,vfh,86.91
2022-07-16T22:41:00,vfh,123.12
2022-07-16T22:42:00,vfh,97.57
2022-07-16T22:43:00,vfh,74.90
2022-07-16T22:44:00,vfh,94.50
2022-07-16T22:45:00,vfh,113.16
2022-07-16T22:46:00,vfh,54.05
2022-07-16T22:47:00,vfh,32.20
2022-07-16T22:48:00,vfh,30.27
2022-07-16T22:49:00,vfh,17.16
2022-07-16T22:50:00,vfh,17.16
2022-07-16T22:51:00,vfh,43.47
2022-07-16T22:52:00,vfh,43.13
2022-07-16T22:53:00,vfh,74.91
2022-07-16T22:54:00,vfh,70.45
2022-07-16T22:55:00,vfh,64.31
2022-07-16T22:56:00,vfh,64.31
2022-07-16T22:57:00,vfh,87.20
2022-07-16T22:58:00,vfh,91.06
2022-07-16T22:59:00,vfh,70.08
2022-07-16T23:00:00,vfh,83.27
2022-07-16T23:01:00,vfh,83.27
2022-07-16T23:02:00,vfh,59.47
2022-07-16T23:03:00,vfh,22.56
2022-07-16T23:04:00,vfh,22.56
2022-07-16T23:05:00,vfh,79.68
2022-07-16T23:06:00,vfh,65.22
2022-07-16T23:07:00,vfh,48.16
2022-07-16T23:08:00,vfh,91.70
2022-07-16T23:09:00,vfh,61.51
2022-07-16T23:10:00,vfh,34.42
2022-07-16T23:11:00,vfh,44.73
2022-07-16T23:12:00,vfh,36.04
2022-07-16T23:13:00,vfh,36.04
2022-07-16T23:14:00,vfh,59.55
2022-07-16T23:15:00,vfh,81.78
2022-07-16T23:16:00,vfh,116.98
2022-07-16T23:17:00,vfh,75.66
2022-07-16T23:18:00,vfh,75.66
2022-07-16T23:19:00,vfh,75.66
2022-07-16T23:20:00,vfh,87.20
2022-07-16T23:21:00,vfh,72.34
2022-07-16T23:22:00,vfh,51.33
2022-07-16T23:23:00,vfh,26.93
2022-07-16T23:24:00,vfh,26.93
2022-07-16T23:25:00,vfh,55.97
2022-07-16T23:26:00,vfh,55.97
2022-07-16T23:27:00,vfh,95.11
2022-07-16T23:28:00,vfh,49.96
2022-07-16T23:29:00,vfh,49.96
2022-07-16T23:30:00,vfh,52.91
2022-07-16T23:31:00,vfh,52.91
2022-07-16T23:32:00,vfh,42.84
2022-07-16T23:33:00,vfh,42.84
2022-07-16T23:34:00,vfh,28.82
2022-07-16T23:35:00,vfh,43.12
2022-07-16T23:36:00,vfh,43.12
2022-07-16T23:37:00,vfh,55.41
2022-07-16T23:38:00,vfh,55.41
2022-07-16T23:39:00,vfh,55.41
2022-07-16T23:40:00,vfh,47.04
2022-07-16T23:41:00,vfh,48.27
2022-07-16T23:42:00,vfh,71.82
2022-07-16T23:43:00,vfh,42.02
2022-07-16T23:44:00,vfh,33.30
2022-07-16T23:45:00,vfh,30.20
2022-07-16T23:46:00,vfh,30.20
2022-07-16T23:47:00,vfh,38.83
2022-07-16T23:48:00,vfh,61.82
2022-07-16T23:49:00,vfh,49.29
2022-07-16T23:50:00,vfh,49.29
2022-07-16T23:51:00,vfh,38.47
2022-07-16T23:52:00,vfh,38.47
2022-07-16T23:53:00,vfh,75.81
2022-07-16T23:54:00,vfh,81.69
2022-07-16T23:55:00,vfh,86.35
2022-07-16T23:56:00,vfh,80.51
2022-07-16T23:57:00,vfh,83.07
2022-07-16T23:58:00,vfh,68.31
2022-07-16T23:59:00,vfh,120.55
