#datetime,building,power
2023-10-13T23:18:00,prt,23.50
2023-10-13T23:19:00,prt,23.40
2023-10-13T23:20:00,prt,23.08
2023-10-13T23:21:00,prt,22.95
2023-10-13T23:22:00,prt,28.11
2023-10-13T23:23:00,prt,28.73
2023-10-13T23:24:00,prt,28.28
2023-10-13T23:25:00,prt,25.30
2023-10-13T23:26:00,prt,31.25
2023-10-13T23:27:00,prt,32.08
2023-10-13T23:28:00,prt,30.82
2023-10-13T23:29:00,prt,30.88
2023-10-13T23:30:00,prt,26.00
2023-10-13T23:31:00,prt,22.57
2023-10-13T23:32:00,prt,23.96
2023-10-13T23:33:00,prt,24.11
2023-10-13T23:34:00,prt,30.69
2023-10-13T23:35:00,prt,30.05
2023-10-13T23:36:00,prt,24.49
2023-10-13T23:37:00,prt,22.38
2023-10-13T23:38:00,prt,21.25
2023-10-13T23:39:00,prt,21.09
2023-10-13T23:40:00,prt,20.77
2023-10-13T23:41:00,prt,20.92
2023-10-13T23:42:00,prt,21.23
2023-10-13T23:43:00,prt,22.52
2023-10-13T23:44:00,prt,20.94
2023-10-13T23:45:00,prt,19.91
2023-10-13T23:46:00,prt,21.94
2023-10-13T23:47:00,prt,21.33
2023-10-13T23:48:00,prt,25.10
2023-10-13T23:49:00,prt,26.24
2023-10-13T23:50:00,prt,25.40
2023-10-13T23:51:00,prt,25.85
2023-10-13T23:52:00,prt,25.14
2023-10-13T23:53:00,prt,28.22
2023-10-13T23:54:00,prt,22.15
2023-10-13T23:55:00,prt,23.30
2023-10-13T23:56:00,prt,23.70
2023-10-13T23:57:00,prt,22.75
2023-10-13T23:58:00,prt,24.35
2023-10-13T23:59:00,prt,23.75
