#datetime,building,power
2022-07-14T22:12:00,mfh,25.50
2022-07-14T22:13:00,mfh,24.81
2022-07-14T22:14:00,mfh,24.92
2022-07-14T22:15:00,mfh,24.95
2022-07-14T22:16:00,mfh,24.98
2022-07-14T22:17:00,mfh,25.66
2022-07-14T22:18:00,mfh,25.63
2022-07-14T22:19:00,mfh,26.27
2022-07-14T22:20:00,mfh,26.55
2022-07-14T22:21:00,mfh,25.01
2022-07-14T22:22:00,mfh,25.01
2022-07-14T22:23:00,mfh,25.00
2022-07-14T22:24:00,mfh,24.85
2022-07-14T22:25:00,mfh,26.04
2022-07-14T22:26:00,mfh,25.78
2022-07-14T22:27:00,mfh,25.74
2022-07-14T22:28:00,mfh,25.68
2022-07-14T22:29:00,mfh,25.73
2022-07-14T22:30:00,mfh,25.71
2022-07-14T22:31:00,mfh,26.25
2022-07-14T22:32:00,mfh,25.68
2022-07-14T22:33:00,mfh,25.51
2022-07-14T22:34:00,mfh,25.50
2022-07-14T22:35:00,mfh,26.26
2022-07-14T22:36:00,mfh,25.60
2022-07-14T22:37:00,mfh,24.63
2022-07-14T22:38:00,mfh,24.65
2022-07-14T22:39:00,mfh,24.63
2022-07-14T22:40:00,mfh,24.64
2022-07-14T22:41:00,mfh,25.28
2022-07-14T22:42:00,mfh,25.66
2022-07-14T22:43:00,mfh,25.64
2022-07-14T22:44:00,mfh,25.56
2022-07-14T22:45:00,mfh,24.85
2022-07-14T22:46:00,mfh,24.82
2022-07-14T22:47:00,mfh,24.80
2022-07-14T22:48:00,mfh,24.81
2022-07-14T22:49:00,mfh,25.54
2022-07-14T22:50:00,mfh,25.56
2022-07-14T22:51:00,mfh,25.79
2022-07-14T22:52:00,mfh,25.82
2022-07-14T22:53:00,mfh,25.01
2022-07-14T22:54:00,mfh,25.03
2022-07-14T22:55:00,mfh,25.00
2022-07-14T22:56:00,mfh,24.91
2022-07-14T22:57:00,mfh,24.93
2022-07-14T22:58:00,mfh,26.71
2022-07-14T22:59:00,mfh,25.56
2022-07-14T23:00:00,mfh,25.58
2022-07-14T23:01:00,mfh,25.25
2022-07-14T23:02:00,mfh,24.97
2022-07-14T23:03:00,mfh,24.85
2022-07-14T23:04:00,mfh,25.21
2022-07-14T23:05:00,mfh,24.74
2022-07-14T23:06:00,mfh,25.36
2022-07-14T23:07:00,mfh,26.03
2022-07-14T23:08:00,mfh,25.48
2022-07-14T23:09:00,mfh,25.50
2022-07-14T23:10:00,mfh,24.79
2022-07-14T23:11:00,mfh,24.79
2022-07-14T23:12:00,mfh,25.29
2022-07-14T23:13:00,mfh,25.07
2022-07-14T23:14:00,mfh,25.53
2022-07-14T23:15:00,mfh,25.55
2022-07-14T23:16:00,mfh,25.57
2022-07-14T23:17:00,mfh,26.75
2022-07-14T23:18:00,mfh,25.03
2022-07-14T23:19:00,mfh,25.11
2022-07-14T23:20:00,mfh,25.24
2022-07-14T23:21:00,mfh,29.24
2022-07-14T23:22:00,mfh,29.74
2022-07-14T23:23:00,mfh,29.74
2022-07-14T23:24:00,mfh,29.63
2022-07-14T23:25:00,mfh,29.88
2022-07-14T23:26:00,mfh,29.12
2022-07-14T23:27:00,mfh,29.15
2022-07-14T23:28:00,mfh,29.08
2022-07-14T23:29:00,mfh,28.74
2022-07-14T23:30:00,mfh,30.02
2022-07-14T23:31:00,mfh,29.57
2022-07-14T23:32:00,mfh,29.70
2022-07-14T23:33:00,mfh,29.87
2022-07-14T23:34:00,mfh,29.61
2022-07-14T23:35:00,mfh,29.11
2022-07-14T23:36:00,mfh,28.96
2022-07-14T23:37:00,mfh,28.85
2022-07-14T23:38:00,mfh,28.97
2022-07-14T23:39:00,mfh,29.39
2022-07-14T23:40:00,mfh,29.65
2022-07-14T23:41:00,mfh,30.01
2022-07-14T23:42:00,mfh,29.02
2022-07-14T23:43:00,mfh,28.57
2022-07-14T23:44:00,mfh,28.89
2022-07-14T23:45:00,mfh,29.07
2022-07-14T23:46:00,mfh,29.07
2022-07-14T23:47:00,mfh,29.85
2022-07-14T23:48:00,mfh,29.73
2022-07-14T23:49:00,mfh,29.44
2022-07-14T23:50:00,mfh,29.88
2022-07-14T23:51:00,mfh,28.74
2022-07-14T23:52:00,mfh,28.91
2022-07-14T23:53:00,mfh,28.83
2022-07-14T23:54:00,mfh,29.16
2022-07-14T23:55:00,mfh,29.24
2022-07-14T23:56:00,mfh,29.04
2022-07-14T23:57:00,mfh,29.34
2022-07-14T23:58:00,mfh,30.30
2022-07-14T23:59:00,mfh,29.43
