#datetime,building,power
2023-12-08T22:12:00,mfh,47.52
2023-12-08T22:13:00,mfh,46.84
2023-12-08T22:14:00,mfh,46.88
2023-12-08T22:15:00,mfh,46.86
2023-12-08T22:16:00,mfh,47.55
2023-12-08T22:17:00,mfh,47.44
2023-12-08T22:18:00,mfh,47.51
2023-12-08T22:19:00,mfh,47.85
2023-12-08T22:20:00,mfh,48.87
2023-12-08T22:21:00,mfh,46.72
2023-12-08T22:22:00,mfh,45.99
2023-12-08T22:23:00,mfh,45.99
2023-12-08T22:24:00,mfh,46.05
2023-12-08T22:25:00,mfh,46.72
2023-12-08T22:26:00,mfh,46.64
2023-12-08T22:27:00,mfh,47.28
2023-12-08T22:28:00,mfh,46.99
2023-12-08T22:29:00,mfh,47.79
2023-12-08T22:30:00,mfh,46.86
2023-12-08T22:31:00,mfh,46.23
2023-12-08T22:32:00,mfh,46.23
2023-12-08T22:33:00,mfh,45.63
2023-12-08T22:34:00,mfh,38.46
2023-12-08T22:35:00,mfh,38.43
2023-12-08T22:36:00,mfh,38.36
2023-12-08T22:37:00,mfh,38.41
2023-12-08T22:38:00,mfh,38.39
2023-12-08T22:39:00,mfh,38.91
2023-12-08T22:40:00,mfh,38.37
2023-12-08T22:41:00,mfh,38.44
2023-12-08T22:42:00,mfh,37.75
2023-12-08T22:43:00,mfh,37.84
2023-12-08T22:44:00,mfh,38.43
2023-12-08T22:45:00,mfh,38.39
2023-12-08T22:46:00,mfh,38.51
2023-12-08T22:47:00,mfh,38.75
2023-12-08T22:48:00,mfh,38.44
2023-12-08T22:49:00,mfh,37.83
2023-12-08T22:50:00,mfh,39.26
2023-12-08T22:51:00,mfh,39.24
2023-12-08T22:52:00,mfh,40.75
2023-12-08T22:53:00,mfh,41.52
2023-12-08T22:54:00,mfh,41.61
2023-12-08T22:55:00,mfh,42.17
2023-12-08T22:56:00,mfh,39.85
2023-12-08T22:57:00,mfh,40.40
2023-12-08T22:58:00,mfh,40.02
2023-12-08T22:59:00,mfh,39.45
2023-12-08T23:00:00,mfh,39.11
2023-12-08T23:01:00,mfh,39.00
2023-12-08T23:02:00,mfh,39.61
2023-12-08T23:03:00,mfh,39.78
2023-12-08T23:04:00,mfh,39.85
2023-12-08T23:05:00,mfh,39.94
2023-12-08T23:06:00,mfh,40.53
2023-12-08T23:07:00,mfh,40.16
2023-12-08T23:08:00,mfh,39.27
2023-12-08T23:09:00,mfh,40.10
2023-12-08T23:10:00,mfh,39.16
2023-12-08T23:11:00,mfh,40.32
2023-12-08T23:12:00,mfh,39.91
2023-12-08T23:13:00,mfh,39.87
2023-12-08T23:14:00,mfh,40.02
2023-12-08T23:15:00,mfh,39.93
2023-12-08T23:16:00,mfh,39.84
2023-12-08T23:17:00,mfh,40.07
2023-12-08T23:18:00,mfh,39.42
2023-12-08T23:19:00,mfh,39.12
2023-12-08T23:20:00,mfh,39.12
2023-12-08T23:21:00,mfh,40.23
2023-12-08T23:22:00,mfh,39.86
2023-12-08T23:23:00,mfh,39.84
2023-12-08T23:24:00,mfh,40.31
2023-12-08T23:25:00,mfh,39.91
2023-12-08T23:26:00,mfh,39.94
2023-12-08T23:27:00,mfh,39.29
2023-12-08T23:28:00,mfh,39.37
2023-12-08T23:29:00,mfh,39.34
2023-12-08T23:30:00,mfh,40.04
2023-12-08T23:31:00,mfh,40.74
2023-12-08T23:32:00,mfh,40.66
2023-12-08T23:33:00,mfh,40.54
2023-12-08T23:34:00,mfh,40.71
2023-12-08T23:35:00,mfh,40.69
2023-12-08T23:36:00,mfh,40.61
2023-12-08T23:37:00,mfh,39.52
2023-12-08T23:38:00,mfh,39.12
2023-12-08T23:39:00,mfh,39.12
2023-12-08T23:40:00,mfh,39.67
2023-12-08T23:41:00,mfh,39.74
2023-12-08T23:42:00,mfh,38.12
2023-12-08T23:43:00,mfh,38.15
2023-12-08T23:44:00,mfh,38.07
2023-12-08T23:45:00,mfh,37.83
2023-12-08T23:46:00,mfh,37.18
2023-12-08T23:47:00,mfh,37.19
2023-12-08T23:48:00,mfh,37.39
2023-12-08T23:49:00,mfh,37.92
2023-12-08T23:50:00,mfh,37.91
2023-12-08T23:51:00,mfh,37.93
2023-12-08T23:52:00,mfh,38.35
2023-12-08T23:53:00,mfh,37.77
2023-12-08T23:54:00,mfh,37.74
2023-12-08T23:55:00,mfh,38.36
2023-12-08T23:56:00,mfh,37.14
2023-12-08T23:57:00,mfh,37.12
2023-12-08T23:58:00,mfh,37.14
2023-12-08T23:59:00,mfh,37.75
