#datetime,building,power
2022-03-13T23:12:00,vfh,46.57
2022-03-13T23:13:00,vfh,37.42
2022-03-13T23:14:00,vfh,33.93
2022-03-13T23:15:00,vfh,70.44
2022-03-13T23:16:00,vfh,70.44
2022-03-13T23:17:00,vfh,48.29
2022-03-13T23:18:00,vfh,48.29
2022-03-13T23:19:00,vfh,60.42
2022-03-13T23:20:00,vfh,60.42
2022-03-13T23:21:00,vfh,108.07
2022-03-13T23:22:00,vfh,101.82
2022-03-13T23:23:00,vfh,91.59
2022-03-13T23:24:00,vfh,27.28
2022-03-13T23:25:00,vfh,27.28
2022-03-13T23:26:00,vfh,71.56
2022-03-13T23:27:00,vfh,71.56
2022-03-13T23:28:00,vfh,59.87
2022-03-13T23:29:00,vfh,59.87
2022-03-13T23:30:00,vfh,85.09
2022-03-13T23:31:00,vfh,85.09
2022-03-13T23:32:00,vfh,93.40
2022-03-13T23:33:00,vfh,93.40
2022-03-13T23:34:00,vfh,101.19
2022-03-13T23:35:00,vfh,112.24
2022-03-13T23:36:00,vfh,112.24
2022-03-13T23:37:00,vfh,55.83
2022-03-13T23:38:00,vfh,55.83
2022-03-13T23:39:00,vfh,39.96
2022-03-13T23:40:00,vfh,39.96
2022-03-13T23:41:00,vfh,54.01
2022-03-13T23:42:00,vfh,68.78
2022-03-13T23:43:00,vfh,79.78
2022-03-13T23:44:00,vfh,60.42
2022-03-13T23:45:00,vfh,45.89
2022-03-13T23:46:00,vfh,45.17
2022-03-13T23:47:00,vfh,45.17
2022-03-13T23:48:00,vfh,36.97
2022-03-13T23:49:00,vfh,49.46
2022-03-13T23:50:00,vfh,88.89
2022-03-13T23:51:00,vfh,70.30
2022-03-13T23:52:00,vfh,46.96
2022-03-13T23:53:00,vfh,29.60
2022-03-13T23:54:00,vfh,26.14
2022-03-13T23:55:00,vfh,67.25
2022-03-13T23:56:00,vfh,60.15
2022-03-13T23:57:00,vfh,54.63
2022-03-13T23:58:00,vfh,91.43
2022-03-13T23:59:00,vfh,119.57
