#datetime,building,power
2023-08-22T23:18:00,prt,19.67
2023-08-22T23:19:00,prt,19.89
2023-08-22T23:20:00,prt,24.16
2023-08-22T23:21:00,prt,27.94
2023-08-22T23:22:00,prt,27.55
2023-08-22T23:23:00,prt,24.19
2023-08-22T23:24:00,prt,24.32
2023-08-22T23:25:00,prt,23.72
2023-08-22T23:26:00,prt,28.14
2023-08-22T23:27:00,prt,25.59
2023-08-22T23:28:00,prt,25.02
2023-08-22T23:29:00,prt,25.22
2023-08-22T23:30:00,prt,24.75
2023-08-22T23:31:00,prt,28.77
2023-08-22T23:32:00,prt,24.79
2023-08-22T23:33:00,prt,20.48
2023-08-22T23:34:00,prt,20.41
2023-08-22T23:35:00,prt,20.47
2023-08-22T23:36:00,prt,21.56
2023-08-22T23:37:00,prt,21.03
2023-08-22T23:38:00,prt,21.77
2023-08-22T23:39:00,prt,22.85
2023-08-22T23:40:00,prt,22.77
2023-08-22T23:41:00,prt,23.40
2023-08-22T23:42:00,prt,27.51
2023-08-22T23:43:00,prt,25.66
2023-08-22T23:44:00,prt,31.49
2023-08-22T23:45:00,prt,28.37
2023-08-22T23:46:00,prt,28.38
2023-08-22T23:47:00,prt,25.12
2023-08-22T23:48:00,prt,22.56
2023-08-22T23:49:00,prt,22.77
2023-08-22T23:50:00,prt,22.14
2023-08-22T23:51:00,prt,19.67
2023-08-22T23:52:00,prt,21.86
2023-08-22T23:53:00,prt,24.21
2023-08-22T23:54:00,prt,24.12
2023-08-22T23:55:00,prt,24.44
2023-08-22T23:56:00,prt,24.00
2023-08-22T23:57:00,prt,23.20
2023-08-22T23:58:00,prt,23.18
2023-08-22T23:59:00,prt,23.10
