#datetime,building,power
2023-09-20T23:18:00,atd,18.29
2023-09-20T23:19:00,atd,30.80
2023-09-20T23:20:00,atd,18.29
2023-09-20T23:21:00,atd,20.27
2023-09-20T23:22:00,atd,19.25
2023-09-20T23:23:00,atd,19.17
2023-09-20T23:24:00,atd,20.94
2023-09-20T23:25:00,atd,19.20
2023-09-20T23:26:00,atd,23.33
2023-09-20T23:27:00,atd,25.70
2023-09-20T23:28:00,atd,22.52
2023-09-20T23:29:00,atd,23.65
2023-09-20T23:30:00,atd,21.77
2023-09-20T23:31:00,atd,24.23
2023-09-20T23:32:00,atd,16.17
2023-09-20T23:33:00,atd,17.70
2023-09-20T23:34:00,atd,21.56
2023-09-20T23:35:00,atd,20.29
2023-09-20T23:36:00,atd,19.00
2023-09-20T23:37:00,atd,17.63
2023-09-20T23:38:00,atd,37.17
2023-09-20T23:39:00,atd,21.20
2023-09-20T23:40:00,atd,21.59
2023-09-20T23:41:00,atd,20.78
2023-09-20T23:42:00,atd,20.26
2023-09-20T23:43:00,atd,21.85
2023-09-20T23:44:00,atd,23.71
2023-09-20T23:45:00,atd,23.28
2023-09-20T23:46:00,atd,23.29
2023-09-20T23:47:00,atd,21.80
2023-09-20T23:48:00,atd,19.77
2023-09-20T23:49:00,atd,15.44
2023-09-20T23:50:00,atd,19.38
2023-09-20T23:51:00,atd,20.53
2023-09-20T23:52:00,atd,21.47
2023-09-20T23:53:00,atd,27.86
2023-09-20T23:54:00,atd,25.97
2023-09-20T23:55:00,atd,21.55
2023-09-20T23:56:00,atd,20.42
2023-09-20T23:57:00,atd,35.96
2023-09-20T23:58:00,atd,20.38
2023-09-20T23:59:00,atd,24.56
