#datetime,building,power
2022-09-11T22:12:00,vfh,84.07
2022-09-11T22:13:00,vfh,84.07
2022-09-11T22:14:00,vfh,79.83
2022-09-11T22:15:00,vfh,79.83
2022-09-11T22:16:00,vfh,78.67
2022-09-11T22:17:00,vfh,78.67
2022-09-11T22:18:00,vfh,89.80
2022-09-11T22:19:00,vfh,71.46
2022-09-11T22:20:00,vfh,63.67
2022-09-11T22:21:00,vfh,74.56
2022-09-11T22:22:00,vfh,91.11
2022-09-11T22:23:00,vfh,102.85
2022-09-11T22:24:00,vfh,94.36
2022-09-11T22:25:00,vfh,95.50
2022-09-11T22:26:00,vfh,91.62
2022-09-11T22:27:00,vfh,72.74
2022-09-11T22:28:00,vfh,65.75
2022-09-11T22:29:00,vfh,101.39
2022-09-11T22:30:00,vfh,79.24
2022-09-11T22:31:00,vfh,89.87
2022-09-11T22:32:00,vfh,97.44
2022-09-11T22:33:00,vfh,38.83
2022-09-11T22:34:00,vfh,67.89
2022-09-11T22:35:00,vfh,78.94
2022-09-11T22:36:00,vfh,65.82
2022-09-11T22:37:00,vfh,36.02
2022-09-11T22:38:00,vfh,39.83
2022-09-11T22:39:00,vfh,71.35
2022-09-11T22:40:00,vfh,74.59
2022-09-11T22:41:00,vfh,60.44
2022-09-11T22:42:00,vfh,49.57
2022-09-11T22:43:00,vfh,91.78
2022-09-11T22:44:00,vfh,80.68
2022-09-11T22:45:00,vfh,80.68
2022-09-11T22:46:00,vfh,58.96
2022-09-11T22:47:00,vfh,62.94
2022-09-11T22:48:00,vfh,97.23
2022-09-11T22:49:00,vfh,84.25
2022-09-11T22:50:00,vfh,60.32
2022-09-11T22:51:00,vfh,66.95
2022-09-11T22:52:00,vfh,79.08
2022-09-11T22:53:00,vfh,94.82
2022-09-11T22:54:00,vfh,107.66
2022-09-11T22:55:00,vfh,111.20
2022-09-11T22:56:00,vfh,117.16
2022-09-11T22:57:00,vfh,112.93
2022-09-11T22:58:00,vfh,48.72
2022-09-11T22:59:00,vfh,54.32
2022-09-11T23:00:00,vfh,58.20
2022-09-11T23:01:00,vfh,49.04
2022-09-11T23:02:00,vfh,51.60
2022-09-11T23:03:00,vfh,57.30
2022-09-11T23:04:00,vfh,55.75
2022-09-11T23:05:00,vfh,55.06
2022-09-11T23:06:00,vfh,48.83
2022-09-11T23:07:00,vfh,68.28
2022-09-11T23:08:00,vfh,75.84
2022-09-11T23:09:00,vfh,63.37
2022-09-11T23:10:00,vfh,63.27
2022-09-11T23:11:00,vfh,58.78
2022-09-11T23:12:00,vfh,35.39
2022-09-11T23:13:00,vfh,68.00
2022-09-11T23:14:00,vfh,66.83
2022-09-11T23:15:00,vfh,66.83
2022-09-11T23:16:00,vfh,47.67
2022-09-11T23:17:00,vfh,60.75
2022-09-11T23:18:00,vfh,49.51
2022-09-11T23:19:00,vfh,36.76
2022-09-11T23:20:00,vfh,94.20
2022-09-11T23:21:00,vfh,94.20
2022-09-11T23:22:00,vfh,87.42
2022-09-11T23:23:00,vfh,90.20
2022-09-11T23:24:00,vfh,86.35
2022-09-11T23:25:00,vfh,93.65
2022-09-11T23:26:00,vfh,86.38
2022-09-11T23:27:00,vfh,88.97
2022-09-11T23:28:00,vfh,97.56
2022-09-11T23:29:00,vfh,97.56
2022-09-11T23:30:00,vfh,87.76
2022-09-11T23:31:00,vfh,87.76
2022-09-11T23:32:00,vfh,71.21
2022-09-11T23:33:00,vfh,62.94
2022-09-11T23:34:00,vfh,62.25
2022-09-11T23:35:00,vfh,62.25
2022-09-11T23:36:00,vfh,74.15
2022-09-11T23:37:00,vfh,74.15
2022-09-11T23:38:00,vfh,52.21
2022-09-11T23:39:00,vfh,66.48
2022-09-11T23:40:00,vfh,60.53
2022-09-11T23:41:00,vfh,67.70
2022-09-11T23:42:00,vfh,52.28
2022-09-11T23:43:00,vfh,48.98
2022-09-11T23:44:00,vfh,53.07
2022-09-11T23:45:00,vfh,59.00
2022-09-11T23:46:00,vfh,87.66
2022-09-11T23:47:00,vfh,72.81
2022-09-11T23:48:00,vfh,81.12
2022-09-11T23:49:00,vfh,86.18
2022-09-11T23:50:00,vfh,90.28
2022-09-11T23:51:00,vfh,69.95
2022-09-11T23:52:00,vfh,69.95
2022-09-11T23:53:00,vfh,32.89
2022-09-11T23:54:00,vfh,38.92
2022-09-11T23:55:00,vfh,93.65
2022-09-11T23:56:00,vfh,93.65
2022-09-11T23:57:00,vfh,87.60
2022-09-11T23:58:00,vfh,87.60
2022-09-11T23:59:00,vfh,44.35
