#datetime,building,power
2022-06-22T22:12:00,mcc,43.99
2022-06-22T22:13:00,mcc,46.13
2022-06-22T22:14:00,mcc,46.78
2022-06-22T22:15:00,mcc,46.80
2022-06-22T22:16:00,mcc,49.01
2022-06-22T22:17:00,mcc,48.26
2022-06-22T22:18:00,mcc,48.07
2022-06-22T22:19:00,mcc,48.18
2022-06-22T22:20:00,mcc,48.96
2022-06-22T22:21:00,mcc,52.74
2022-06-22T22:22:00,mcc,44.59
2022-06-22T22:23:00,mcc,44.58
2022-06-22T22:24:00,mcc,44.04
2022-06-22T22:25:00,mcc,43.70
2022-06-22T22:26:00,mcc,44.77
2022-06-22T22:27:00,mcc,52.35
2022-06-22T22:28:00,mcc,55.33
2022-06-22T22:29:00,mcc,54.91
2022-06-22T22:30:00,mcc,53.43
2022-06-22T22:31:00,mcc,46.74
2022-06-22T22:32:00,mcc,47.99
2022-06-22T22:33:00,mcc,48.66
2022-06-22T22:34:00,mcc,50.55
2022-06-22T22:35:00,mcc,51.09
2022-06-22T22:36:00,mcc,48.97
2022-06-22T22:37:00,mcc,48.55
2022-06-22T22:38:00,mcc,48.94
2022-06-22T22:39:00,mcc,49.05
2022-06-22T22:40:00,mcc,48.22
2022-06-22T22:41:00,mcc,55.36
2022-06-22T22:42:00,mcc,43.26
2022-06-22T22:43:00,mcc,43.97
2022-06-22T22:44:00,mcc,44.01
2022-06-22T22:45:00,mcc,44.89
2022-06-22T22:46:00,mcc,45.79
2022-06-22T22:47:00,mcc,45.83
2022-06-22T22:48:00,mcc,45.68
2022-06-22T22:49:00,mcc,45.93
2022-06-22T22:50:00,mcc,43.99
2022-06-22T22:51:00,mcc,43.25
2022-06-22T22:52:00,mcc,44.87
2022-06-22T22:53:00,mcc,44.99
2022-06-22T22:54:00,mcc,56.55
2022-06-22T22:55:00,mcc,45.12
2022-06-22T22:56:00,mcc,45.73
2022-06-22T22:57:00,mcc,47.10
2022-06-22T22:58:00,mcc,47.29
2022-06-22T22:59:00,mcc,47.68
2022-06-22T23:00:00,mcc,47.67
2022-06-22T23:01:00,mcc,46.88
2022-06-22T23:02:00,mcc,46.60
2022-06-22T23:03:00,mcc,44.86
2022-06-22T23:04:00,mcc,44.31
2022-06-22T23:05:00,mcc,44.97
2022-06-22T23:06:00,mcc,42.25
2022-06-22T23:07:00,mcc,43.70
2022-06-22T23:08:00,mcc,43.56
2022-06-22T23:09:00,mcc,43.29
2022-06-22T23:10:00,mcc,43.91
2022-06-22T23:11:00,mcc,43.33
2022-06-22T23:12:00,mcc,44.12
2022-06-22T23:13:00,mcc,45.22
2022-06-22T23:14:00,mcc,42.89
2022-06-22T23:15:00,mcc,41.81
2022-06-22T23:16:00,mcc,42.12
2022-06-22T23:17:00,mcc,42.73
2022-06-22T23:18:00,mcc,51.16
2022-06-22T23:19:00,mcc,43.64
2022-06-22T23:20:00,mcc,44.28
2022-06-22T23:21:00,mcc,43.71
2022-06-22T23:22:00,mcc,44.39
2022-06-22T23:23:00,mcc,43.13
2022-06-22T23:24:00,mcc,41.96
2022-06-22T23:25:00,mcc,43.78
2022-06-22T23:26:00,mcc,43.30
2022-06-22T23:27:00,mcc,44.26
2022-06-22T23:28:00,mcc,44.64
2022-06-22T23:29:00,mcc,44.46
2022-06-22T23:30:00,mcc,46.87
2022-06-22T23:31:00,mcc,46.30
2022-06-22T23:32:00,mcc,46.83
2022-06-22T23:33:00,mcc,46.15
2022-06-22T23:34:00,mcc,45.35
2022-06-22T23:35:00,mcc,43.88
2022-06-22T23:36:00,mcc,42.94
2022-06-22T23:37:00,mcc,43.93
2022-06-22T23:38:00,mcc,46.16
2022-06-22T23:39:00,mcc,45.83
2022-06-22T23:40:00,mcc,44.83
2022-06-22T23:41:00,mcc,46.07
2022-06-22T23:42:00,mcc,45.93
2022-06-22T23:43:00,mcc,44.02
2022-06-22T23:44:00,mcc,44.74
2022-06-22T23:45:00,mcc,45.14
2022-06-22T23:46:00,mcc,44.55
2022-06-22T23:47:00,mcc,42.83
2022-06-22T23:48:00,mcc,43.07
2022-06-22T23:49:00,mcc,43.53
2022-06-22T23:50:00,mcc,43.16
2022-06-22T23:51:00,mcc,44.08
2022-06-22T23:52:00,mcc,43.38
2022-06-22T23:53:00,mcc,42.61
2022-06-22T23:54:00,mcc,42.47
2022-06-22T23:55:00,mcc,43.15
2022-06-22T23:56:00,mcc,43.18
2022-06-22T23:57:00,mcc,53.66
2022-06-22T23:58:00,mcc,46.39
2022-06-22T23:59:00,mcc,47.37
