#datetime,building,power
2022-02-14T22:12:00,vfh,81.78
2022-02-14T22:13:00,vfh,81.78
2022-02-14T22:14:00,vfh,67.41
2022-02-14T22:15:00,vfh,67.41
2022-02-14T22:16:00,vfh,69.55
2022-02-14T22:17:00,vfh,48.86
2022-02-14T22:18:00,vfh,55.97
2022-02-14T22:19:00,vfh,55.97
2022-02-14T22:20:00,vfh,60.15
2022-02-14T22:21:00,vfh,25.27
2022-02-14T22:22:00,vfh,59.77
2022-02-14T22:23:00,vfh,111.98
2022-02-14T22:24:00,vfh,81.27
2022-02-14T22:25:00,vfh,70.47
2022-02-14T22:26:00,vfh,58.81
2022-02-14T22:27:00,vfh,60.20
2022-02-14T22:28:00,vfh,60.20
2022-02-14T22:29:00,vfh,85.50
2022-02-14T22:30:00,vfh,67.98
2022-02-14T22:31:00,vfh,67.98
2022-02-14T22:32:00,vfh,38.18
2022-02-14T22:33:00,vfh,85.99
2022-02-14T22:34:00,vfh,85.99
2022-02-14T22:35:00,vfh,3.21
2022-02-14T22:36:00,vfh,4.85
2022-02-14T22:37:00,vfh,32.31
2022-02-14T22:38:00,vfh,32.31
2022-02-14T22:39:00,vfh,104.34
2022-02-14T22:40:00,vfh,109.28
2022-02-14T22:41:00,vfh,109.28
2022-02-14T22:42:00,vfh,80.97
2022-02-14T22:43:00,vfh,80.97
2022-02-14T22:44:00,vfh,81.96
2022-02-14T22:45:00,vfh,102.63
2022-02-14T22:46:00,vfh,101.57
2022-02-14T22:47:00,vfh,93.60
2022-02-14T22:48:00,vfh,107.16
2022-02-14T22:49:00,vfh,107.16
2022-02-14T22:50:00,vfh,74.14
2022-02-14T22:51:00,vfh,74.14
2022-02-14T22:52:00,vfh,45.65
2022-02-14T22:53:00,vfh,70.34
2022-02-14T22:54:00,vfh,70.34
2022-02-14T22:55:00,vfh,108.90
2022-02-14T22:56:00,vfh,51.29
2022-02-14T22:57:00,vfh,51.29
2022-02-14T22:58:00,vfh,55.93
2022-02-14T22:59:00,vfh,55.93
2022-02-14T23:00:00,vfh,88.58
2022-02-14T23:01:00,vfh,88.58
2022-02-14T23:02:00,vfh,83.57
2022-02-14T23:03:00,vfh,108.81
2022-02-14T23:04:00,vfh,108.81
2022-02-14T23:05:00,vfh,58.33
2022-02-14T23:06:00,vfh,58.33
2022-02-14T23:07:00,vfh,32.79
2022-02-14T23:08:00,vfh,43.39
2022-02-14T23:09:00,vfh,43.39
2022-02-14T23:10:00,vfh,48.83
2022-02-14T23:11:00,vfh,48.83
2022-02-14T23:12:00,vfh,29.37
2022-02-14T23:13:00,vfh,29.37
2022-02-14T23:14:00,vfh,59.56
2022-02-14T23:15:00,vfh,59.56
2022-02-14T23:16:00,vfh,66.17
2022-02-14T23:17:00,vfh,66.17
2022-02-14T23:18:00,vfh,61.45
2022-02-14T23:19:00,vfh,84.47
2022-02-14T23:20:00,vfh,84.47
2022-02-14T23:21:00,vfh,52.65
2022-02-14T23:22:00,vfh,54.06
2022-02-14T23:23:00,vfh,62.87
2022-02-14T23:24:00,vfh,60.10
2022-02-14T23:25:00,vfh,79.08
2022-02-14T23:26:00,vfh,82.63
2022-02-14T23:27:00,vfh,69.86
2022-02-14T23:28:00,vfh,59.07
2022-02-14T23:29:00,vfh,59.07
2022-02-14T23:30:00,vfh,71.72
2022-02-14T23:31:00,vfh,71.72
2022-02-14T23:32:00,vfh,49.62
2022-02-14T23:33:00,vfh,103.08
2022-02-14T23:34:00,vfh,57.82
2022-02-14T23:35:00,vfh,44.57
2022-02-14T23:36:00,vfh,53.12
2022-02-14T23:37:00,vfh,51.14
2022-02-14T23:38:00,vfh,65.82
2022-02-14T23:39:00,vfh,65.82
2022-02-14T23:40:00,vfh,83.62
2022-02-14T23:41:00,vfh,83.62
2022-02-14T23:42:00,vfh,64.83
2022-02-14T23:43:00,vfh,64.83
2022-02-14T23:44:00,vfh,33.88
2022-02-14T23:45:00,vfh,33.88
2022-02-14T23:46:00,vfh,19.91
2022-02-14T23:47:00,vfh,106.31
2022-02-14T23:48:00,vfh,106.31
2022-02-14T23:49:00,vfh,94.38
2022-02-14T23:50:00,vfh,94.38
2022-02-14T23:51:00,vfh,69.57
2022-02-14T23:52:00,vfh,69.57
2022-02-14T23:53:00,vfh,68.33
2022-02-14T23:54:00,vfh,41.82
2022-02-14T23:55:00,vfh,29.89
2022-02-14T23:56:00,vfh,29.89
2022-02-14T23:57:00,vfh,67.84
2022-02-14T23:58:00,vfh,81.40
2022-02-14T23:59:00,vfh,55.22
