#datetime,building,power
2022-10-29T22:12:00,mfh,17.57
2022-10-29T22:13:00,mfh,18.26
2022-10-29T22:14:00,mfh,18.26
2022-10-29T22:15:00,mfh,18.27
2022-10-29T22:16:00,mfh,18.36
2022-10-29T22:17:00,mfh,18.30
2022-10-29T22:18:00,mfh,18.56
2022-10-29T22:19:00,mfh,18.99
2022-10-29T22:20:00,mfh,18.53
2022-10-29T22:21:00,mfh,19.01
2022-10-29T22:22:00,mfh,19.05
2022-10-29T22:23:00,mfh,19.04
2022-10-29T22:24:00,mfh,19.18
2022-10-29T22:25:00,mfh,19.11
2022-10-29T22:26:00,mfh,18.59
2022-10-29T22:27:00,mfh,18.58
2022-10-29T22:28:00,mfh,19.01
2022-10-29T22:29:00,mfh,19.02
2022-10-29T22:30:00,mfh,19.22
2022-10-29T22:31:00,mfh,19.15
2022-10-29T22:32:00,mfh,19.32
2022-10-29T22:33:00,mfh,19.44
2022-10-29T22:34:00,mfh,18.84
2022-10-29T22:35:00,mfh,18.86
2022-10-29T22:36:00,mfh,18.90
2022-10-29T22:37:00,mfh,18.82
2022-10-29T22:38:00,mfh,18.99
2022-10-29T22:39:00,mfh,18.03
2022-10-29T22:40:00,mfh,18.79
2022-10-29T22:41:00,mfh,18.07
2022-10-29T22:42:00,mfh,17.39
2022-10-29T22:43:00,mfh,17.26
2022-10-29T22:44:00,mfh,18.27
2022-10-29T22:45:00,mfh,17.22
2022-10-29T22:46:00,mfh,17.78
2022-10-29T22:47:00,mfh,17.77
2022-10-29T22:48:00,mfh,17.74
2022-10-29T22:49:00,mfh,17.69
2022-10-29T22:50:00,mfh,17.68
2022-10-29T22:51:00,mfh,17.04
2022-10-29T22:52:00,mfh,17.05
2022-10-29T22:53:00,mfh,21.78
2022-10-29T22:54:00,mfh,24.48
2022-10-29T22:55:00,mfh,23.81
2022-10-29T22:56:00,mfh,24.09
2022-10-29T22:57:00,mfh,24.00
2022-10-29T22:58:00,mfh,23.94
2022-10-29T22:59:00,mfh,23.27
2022-10-29T23:00:00,mfh,23.08
2022-10-29T23:01:00,mfh,23.13
2022-10-29T23:02:00,mfh,23.68
2022-10-29T23:03:00,mfh,23.70
2022-10-29T23:04:00,mfh,24.31
2022-10-29T23:05:00,mfh,25.38
2022-10-29T23:06:00,mfh,25.50
2022-10-29T23:07:00,mfh,24.83
2022-10-29T23:08:00,mfh,24.81
2022-10-29T23:09:00,mfh,23.11
2022-10-29T23:10:00,mfh,23.20
2022-10-29T23:11:00,mfh,18.31
2022-10-29T23:12:00,mfh,18.94
2022-10-29T23:13:00,mfh,18.45
2022-10-29T23:14:00,mfh,18.34
2022-10-29T23:15:00,mfh,17.66
2022-10-29T23:16:00,mfh,17.75
2022-10-29T23:17:00,mfh,17.73
2022-10-29T23:18:00,mfh,17.73
2022-10-29T23:19:00,mfh,18.18
2022-10-29T23:20:00,mfh,18.35
2022-10-29T23:21:00,mfh,18.03
2022-10-29T23:22:00,mfh,17.98
2022-10-29T23:23:00,mfh,18.02
2022-10-29T23:24:00,mfh,17.33
2022-10-29T23:25:00,mfh,17.58
2022-10-29T23:26:00,mfh,17.35
2022-10-29T23:27:00,mfh,17.35
2022-10-29T23:28:00,mfh,17.96
2022-10-29T23:29:00,mfh,18.08
2022-10-29T23:30:00,mfh,18.07
2022-10-29T23:31:00,mfh,17.98
2022-10-29T23:32:00,mfh,17.27
2022-10-29T23:33:00,mfh,18.00
2022-10-29T23:34:00,mfh,17.28
2022-10-29T23:35:00,mfh,17.44
2022-10-29T23:36:00,mfh,18.25
2022-10-29T23:37:00,mfh,18.27
2022-10-29T23:38:00,mfh,18.27
2022-10-29T23:39:00,mfh,18.30
2022-10-29T23:40:00,mfh,17.52
2022-10-29T23:41:00,mfh,19.39
2022-10-29T23:42:00,mfh,18.95
2022-10-29T23:43:00,mfh,18.88
2022-10-29T23:44:00,mfh,19.29
2022-10-29T23:45:00,mfh,19.25
2022-10-29T23:46:00,mfh,19.58
2022-10-29T23:47:00,mfh,19.31
2022-10-29T23:48:00,mfh,18.58
2022-10-29T23:49:00,mfh,18.59
2022-10-29T23:50:00,mfh,19.06
2022-10-29T23:51:00,mfh,18.55
2022-10-29T23:52:00,mfh,19.09
2022-10-29T23:53:00,mfh,19.23
2022-10-29T23:54:00,mfh,20.12
2022-10-29T23:55:00,mfh,19.38
2022-10-29T23:56:00,mfh,19.34
2022-10-29T23:57:00,mfh,18.67
2022-10-29T23:58:00,mfh,18.69
2022-10-29T23:59:00,mfh,18.70
