#datetime,building,power
2021-12-14T22:12:00,mcc,47.79
2021-12-14T22:13:00,mcc,47.84
2021-12-14T22:14:00,mcc,45.01
2021-12-14T22:15:00,mcc,46.60
2021-12-14T22:16:00,mcc,46.34
2021-12-14T22:17:00,mcc,48.62
2021-12-14T22:18:00,mcc,46.41
2021-12-14T22:19:00,mcc,45.35
2021-12-14T22:20:00,mcc,45.60
2021-12-14T22:21:00,mcc,45.34
2021-12-14T22:22:00,mcc,44.40
2021-12-14T22:23:00,mcc,44.61
2021-12-14T22:24:00,mcc,44.95
2021-12-14T22:25:00,mcc,46.02
2021-12-14T22:26:00,mcc,47.35
2021-12-14T22:27:00,mcc,47.45
2021-12-14T22:28:00,mcc,48.70
2021-12-14T22:29:00,mcc,70.28
2021-12-14T22:30:00,mcc,61.73
2021-12-14T22:31:00,mcc,46.60
2021-12-14T22:32:00,mcc,46.84
2021-12-14T22:33:00,mcc,45.97
2021-12-14T22:34:00,mcc,44.73
2021-12-14T22:35:00,mcc,43.93
2021-12-14T22:36:00,mcc,44.08
2021-12-14T22:37:00,mcc,45.43
2021-12-14T22:38:00,mcc,44.40
2021-12-14T22:39:00,mcc,45.30
2021-12-14T22:40:00,mcc,46.87
2021-12-14T22:41:00,mcc,45.52
2021-12-14T22:42:00,mcc,47.45
2021-12-14T22:43:00,mcc,47.40
2021-12-14T22:44:00,mcc,45.39
2021-12-14T22:45:00,mcc,45.70
2021-12-14T22:46:00,mcc,45.25
2021-12-14T22:47:00,mcc,45.22
2021-12-14T22:48:00,mcc,54.09
2021-12-14T22:49:00,mcc,47.47
2021-12-14T22:50:00,mcc,46.93
2021-12-14T22:51:00,mcc,46.75
2021-12-14T22:52:00,mcc,48.97
2021-12-14T22:53:00,mcc,46.11
2021-12-14T22:54:00,mcc,43.37
2021-12-14T22:55:00,mcc,44.90
2021-12-14T22:56:00,mcc,42.40
2021-12-14T22:57:00,mcc,42.43
2021-12-14T22:58:00,mcc,44.26
2021-12-14T22:59:00,mcc,43.05
2021-12-14T23:00:00,mcc,44.03
2021-12-14T23:01:00,mcc,44.68
2021-12-14T23:02:00,mcc,44.51
2021-12-14T23:03:00,mcc,44.12
2021-12-14T23:04:00,mcc,45.45
2021-12-14T23:05:00,mcc,45.60
2021-12-14T23:06:00,mcc,45.32
2021-12-14T23:07:00,mcc,45.22
2021-12-14T23:08:00,mcc,44.29
2021-12-14T23:09:00,mcc,46.58
2021-12-14T23:10:00,mcc,47.94
2021-12-14T23:11:00,mcc,47.24
2021-12-14T23:12:00,mcc,47.54
2021-12-14T23:13:00,mcc,48.18
2021-12-14T23:14:00,mcc,46.04
2021-12-14T23:15:00,mcc,44.72
2021-12-14T23:16:00,mcc,55.26
2021-12-14T23:17:00,mcc,55.50
2021-12-14T23:18:00,mcc,45.60
2021-12-14T23:19:00,mcc,45.66
2021-12-14T23:20:00,mcc,46.04
2021-12-14T23:21:00,mcc,44.49
2021-12-14T23:22:00,mcc,45.45
2021-12-14T23:23:00,mcc,45.03
2021-12-14T23:24:00,mcc,43.06
2021-12-14T23:25:00,mcc,44.13
2021-12-14T23:26:00,mcc,53.84
2021-12-14T23:27:00,mcc,44.28
2021-12-14T23:28:00,mcc,46.36
2021-12-14T23:29:00,mcc,47.01
2021-12-14T23:30:00,mcc,47.70
2021-12-14T23:31:00,mcc,47.04
2021-12-14T23:32:00,mcc,47.22
2021-12-14T23:33:00,mcc,54.55
2021-12-14T23:34:00,mcc,54.70
2021-12-14T23:35:00,mcc,53.20
2021-12-14T23:36:00,mcc,52.13
2021-12-14T23:37:00,mcc,54.21
2021-12-14T23:38:00,mcc,54.46
2021-12-14T23:39:00,mcc,52.29
2021-12-14T23:40:00,mcc,44.17
2021-12-14T23:41:00,mcc,43.64
2021-12-14T23:42:00,mcc,42.99
2021-12-14T23:43:00,mcc,42.72
2021-12-14T23:44:00,mcc,50.38
2021-12-14T23:45:00,mcc,42.49
2021-12-14T23:46:00,mcc,41.30
2021-12-14T23:47:00,mcc,43.26
2021-12-14T23:48:00,mcc,43.34
2021-12-14T23:49:00,mcc,43.14
2021-12-14T23:50:00,mcc,42.80
2021-12-14T23:51:00,mcc,42.73
2021-12-14T23:52:00,mcc,42.48
2021-12-14T23:53:00,mcc,42.69
2021-12-14T23:54:00,mcc,43.35
2021-12-14T23:55:00,mcc,44.79
2021-12-14T23:56:00,mcc,45.37
2021-12-14T23:57:00,mcc,45.04
2021-12-14T23:58:00,mcc,44.13
2021-12-14T23:59:00,mcc,44.26
