#datetime,building,power
2021-12-22T22:12:00,sdl,14.37
2021-12-22T22:13:00,sdl,14.75
2021-12-22T22:14:00,sdl,14.75
2021-12-22T22:15:00,sdl,14.81
2021-12-22T22:16:00,sdl,14.80
2021-12-22T22:17:00,sdl,15.18
2021-12-22T22:18:00,sdl,15.16
2021-12-22T22:19:00,sdl,16.20
2021-12-22T22:20:00,sdl,14.72
2021-12-22T22:21:00,sdl,14.70
2021-12-22T22:22:00,sdl,14.80
2021-12-22T22:23:00,sdl,16.05
2021-12-22T22:24:00,sdl,14.89
2021-12-22T22:25:00,sdl,14.88
2021-12-22T22:26:00,sdl,12.58
2021-12-22T22:27:00,sdl,12.62
2021-12-22T22:28:00,sdl,12.66
2021-12-22T22:29:00,sdl,12.62
2021-12-22T22:30:00,sdl,12.60
2021-12-22T22:31:00,sdl,12.66
2021-12-22T22:32:00,sdl,13.16
2021-12-22T22:33:00,sdl,12.61
2021-12-22T22:34:00,sdl,12.71
2021-12-22T22:35:00,sdl,13.14
2021-12-22T22:36:00,sdl,12.25
2021-12-22T22:37:00,sdl,12.25
2021-12-22T22:38:00,sdl,12.23
2021-12-22T22:39:00,sdl,12.24
2021-12-22T22:40:00,sdl,14.52
2021-12-22T22:41:00,sdl,14.45
2021-12-22T22:42:00,sdl,13.42
2021-12-22T22:43:00,sdl,13.57
2021-12-22T22:44:00,sdl,13.55
2021-12-22T22:45:00,sdl,14.93
2021-12-22T22:46:00,sdl,16.29
2021-12-22T22:47:00,sdl,15.93
2021-12-22T22:48:00,sdl,14.64
2021-12-22T22:49:00,sdl,14.56
2021-12-22T22:50:00,sdl,12.24
2021-12-22T22:51:00,sdl,12.30
2021-12-22T22:52:00,sdl,12.32
2021-12-22T22:53:00,sdl,12.37
2021-12-22T22:54:00,sdl,12.25
2021-12-22T22:55:00,sdl,13.32
2021-12-22T22:56:00,sdl,12.21
2021-12-22T22:57:00,sdl,12.34
2021-12-22T22:58:00,sdl,16.47
2021-12-22T22:59:00,sdl,16.45
2021-12-22T23:00:00,sdl,16.70
2021-12-22T23:01:00,sdl,16.39
2021-12-22T23:02:00,sdl,16.87
2021-12-22T23:03:00,sdl,16.60
2021-12-22T23:04:00,sdl,16.68
2021-12-22T23:05:00,sdl,16.63
2021-12-22T23:06:00,sdl,16.74
2021-12-22T23:07:00,sdl,17.33
2021-12-22T23:08:00,sdl,17.23
2021-12-22T23:09:00,sdl,18.96
2021-12-22T23:10:00,sdl,20.28
2021-12-22T23:11:00,sdl,20.17
2021-12-22T23:12:00,sdl,14.56
2021-12-22T23:13:00,sdl,14.52
2021-12-22T23:14:00,sdl,14.91
2021-12-22T23:15:00,sdl,16.19
2021-12-22T23:16:00,sdl,14.63
2021-12-22T23:17:00,sdl,14.56
2021-12-22T23:18:00,sdl,14.53
2021-12-22T23:19:00,sdl,14.59
2021-12-22T23:20:00,sdl,14.61
2021-12-22T23:21:00,sdl,15.26
2021-12-22T23:22:00,sdl,14.50
2021-12-22T23:23:00,sdl,14.55
2021-12-22T23:24:00,sdl,14.57
2021-12-22T23:25:00,sdl,13.38
2021-12-22T23:26:00,sdl,12.22
2021-12-22T23:27:00,sdl,12.11
2021-12-22T23:28:00,sdl,12.11
2021-12-22T23:29:00,sdl,12.21
2021-12-22T23:30:00,sdl,12.20
2021-12-22T23:31:00,sdl,13.53
2021-12-22T23:32:00,sdl,12.17
2021-12-22T23:33:00,sdl,12.17
2021-12-22T23:34:00,sdl,12.17
2021-12-22T23:35:00,sdl,12.66
2021-12-22T23:36:00,sdl,12.59
2021-12-22T23:37:00,sdl,12.51
2021-12-22T23:38:00,sdl,12.60
2021-12-22T23:39:00,sdl,12.63
2021-12-22T23:40:00,sdl,13.01
2021-12-22T23:41:00,sdl,13.03
2021-12-22T23:42:00,sdl,12.61
2021-12-22T23:43:00,sdl,12.63
2021-12-22T23:44:00,sdl,12.73
2021-12-22T23:45:00,sdl,12.81
2021-12-22T23:46:00,sdl,13.41
2021-12-22T23:47:00,sdl,12.78
2021-12-22T23:48:00,sdl,16.89
2021-12-22T23:49:00,sdl,16.92
2021-12-22T23:50:00,sdl,18.22
2021-12-22T23:51:00,sdl,17.67
2021-12-22T23:52:00,sdl,19.58
2021-12-22T23:53:00,sdl,19.03
2021-12-22T23:54:00,sdl,19.00
2021-12-22T23:55:00,sdl,18.93
2021-12-22T23:56:00,sdl,19.00
2021-12-22T23:57:00,sdl,19.02
2021-12-22T23:58:00,sdl,20.80
2021-12-22T23:59:00,sdl,19.05
