#datetime,building,power
2023-06-27T22:12:00,mfh,33.69
2023-06-27T22:13:00,mfh,33.70
2023-06-27T22:14:00,mfh,33.68
2023-06-27T22:15:00,mfh,33.68
2023-06-27T22:16:00,mfh,34.33
2023-06-27T22:17:00,mfh,34.84
2023-06-27T22:18:00,mfh,34.54
2023-06-27T22:19:00,mfh,34.72
2023-06-27T22:20:00,mfh,34.52
2023-06-27T22:21:00,mfh,33.85
2023-06-27T22:22:00,mfh,33.83
2023-06-27T22:23:00,mfh,33.94
2023-06-27T22:24:00,mfh,33.47
2023-06-27T22:25:00,mfh,33.95
2023-06-27T22:26:00,mfh,34.42
2023-06-27T22:27:00,mfh,34.02
2023-06-27T22:28:00,mfh,34.56
2023-06-27T22:29:00,mfh,33.32
2023-06-27T22:30:00,mfh,33.37
2023-06-27T22:31:00,mfh,33.36
2023-06-27T22:32:00,mfh,33.28
2023-06-27T22:33:00,mfh,33.91
2023-06-27T22:34:00,mfh,33.87
2023-06-27T22:35:00,mfh,33.84
2023-06-27T22:36:00,mfh,33.93
2023-06-27T22:37:00,mfh,34.00
2023-06-27T22:38:00,mfh,33.36
2023-06-27T22:39:00,mfh,33.34
2023-06-27T22:40:00,mfh,33.34
2023-06-27T22:41:00,mfh,33.35
2023-06-27T22:42:00,mfh,33.93
2023-06-27T22:43:00,mfh,33.98
2023-06-27T22:44:00,mfh,34.83
2023-06-27T22:45:00,mfh,35.53
2023-06-27T22:46:00,mfh,35.75
2023-06-27T22:47:00,mfh,35.28
2023-06-27T22:48:00,mfh,35.23
2023-06-27T22:49:00,mfh,35.25
2023-06-27T22:50:00,mfh,35.17
2023-06-27T22:51:00,mfh,34.73
2023-06-27T22:52:00,mfh,34.39
2023-06-27T22:53:00,mfh,34.42
2023-06-27T22:54:00,mfh,34.43
2023-06-27T22:55:00,mfh,34.72
2023-06-27T22:56:00,mfh,33.99
2023-06-27T22:57:00,mfh,33.91
2023-06-27T22:58:00,mfh,34.20
2023-06-27T22:59:00,mfh,34.86
2023-06-27T23:00:00,mfh,34.27
2023-06-27T23:01:00,mfh,34.44
2023-06-27T23:02:00,mfh,34.38
2023-06-27T23:03:00,mfh,34.35
2023-06-27T23:04:00,mfh,33.67
2023-06-27T23:05:00,mfh,33.63
2023-06-27T23:06:00,mfh,33.55
2023-06-27T23:07:00,mfh,33.67
2023-06-27T23:08:00,mfh,34.36
2023-06-27T23:09:00,mfh,34.29
2023-06-27T23:10:00,mfh,34.18
2023-06-27T23:11:00,mfh,34.55
2023-06-27T23:12:00,mfh,34.13
2023-06-27T23:13:00,mfh,33.52
2023-06-27T23:14:00,mfh,33.63
2023-06-27T23:15:00,mfh,33.55
2023-06-27T23:16:00,mfh,34.70
2023-06-27T23:17:00,mfh,34.19
2023-06-27T23:18:00,mfh,34.26
2023-06-27T23:19:00,mfh,34.27
2023-06-27T23:20:00,mfh,34.32
2023-06-27T23:21:00,mfh,33.62
2023-06-27T23:22:00,mfh,33.69
2023-06-27T23:23:00,mfh,33.60
2023-06-27T23:24:00,mfh,33.61
2023-06-27T23:25:00,mfh,34.48
2023-06-27T23:26:00,mfh,34.14
2023-06-27T23:27:00,mfh,34.22
2023-06-27T23:28:00,mfh,34.24
2023-06-27T23:29:00,mfh,34.56
2023-06-27T23:30:00,mfh,33.60
2023-06-27T23:31:00,mfh,33.63
2023-06-27T23:32:00,mfh,33.84
2023-06-27T23:33:00,mfh,33.98
2023-06-27T23:34:00,mfh,34.53
2023-06-27T23:35:00,mfh,34.40
2023-06-27T23:36:00,mfh,34.39
2023-06-27T23:37:00,mfh,34.37
2023-06-27T23:38:00,mfh,33.71
2023-06-27T23:39:00,mfh,33.88
2023-06-27T23:40:00,mfh,33.72
2023-06-27T23:41:00,mfh,33.79
2023-06-27T23:42:00,mfh,34.40
2023-06-27T23:43:00,mfh,34.35
2023-06-27T23:44:00,mfh,34.33
2023-06-27T23:45:00,mfh,34.47
2023-06-27T23:46:00,mfh,34.48
2023-06-27T23:47:00,mfh,34.10
2023-06-27T23:48:00,mfh,33.62
2023-06-27T23:49:00,mfh,33.77
2023-06-27T23:50:00,mfh,33.72
2023-06-27T23:51:00,mfh,34.41
2023-06-27T23:52:00,mfh,34.33
2023-06-27T23:53:00,mfh,34.31
2023-06-27T23:54:00,mfh,34.68
2023-06-27T23:55:00,mfh,34.32
2023-06-27T23:56:00,mfh,33.65
2023-06-27T23:57:00,mfh,33.64
2023-06-27T23:58:00,mfh,33.62
2023-06-27T23:59:00,mfh,34.62
