#datetime,building,power
2022-10-28T22:12:00,vfh,44.14
2022-10-28T22:13:00,vfh,86.64
2022-10-28T22:14:00,vfh,21.39
2022-10-28T22:15:00,vfh,4.04
2022-10-28T22:16:00,vfh,24.67
2022-10-28T22:17:00,vfh,86.82
2022-10-28T22:18:00,vfh,59.42
2022-10-28T22:19:00,vfh,119.83
2022-10-28T22:20:00,vfh,118.26
2022-10-28T22:21:00,vfh,70.63
2022-10-28T22:22:00,vfh,114.95
2022-10-28T22:23:00,vfh,118.43
2022-10-28T22:24:00,vfh,71.56
2022-10-28T22:25:00,vfh,58.86
2022-10-28T22:26:00,vfh,80.28
2022-10-28T22:27:00,vfh,67.31
2022-10-28T22:28:00,vfh,70.16
2022-10-28T22:29:00,vfh,78.64
2022-10-28T22:30:00,vfh,51.02
2022-10-28T22:31:00,vfh,66.99
2022-10-28T22:32:00,vfh,80.19
2022-10-28T22:33:00,vfh,90.09
2022-10-28T22:34:00,vfh,101.44
2022-10-28T22:35:00,vfh,115.83
2022-10-28T22:36:00,vfh,106.25
2022-10-28T22:37:00,vfh,109.00
2022-10-28T22:38:00,vfh,108.43
2022-10-28T22:39:00,vfh,82.00
2022-10-28T22:40:00,vfh,83.87
2022-10-28T22:41:00,vfh,76.81
2022-10-28T22:42:00,vfh,59.50
2022-10-28T22:43:00,vfh,62.92
2022-10-28T22:44:00,vfh,53.27
2022-10-28T22:45:00,vfh,71.08
2022-10-28T22:46:00,vfh,71.08
2022-10-28T22:47:00,vfh,69.65
2022-10-28T22:48:00,vfh,55.47
2022-10-28T22:49:00,vfh,63.34
2022-10-28T22:50:00,vfh,74.35
2022-10-28T22:51:00,vfh,74.35
2022-10-28T22:52:00,vfh,62.97
2022-10-28T22:53:00,vfh,65.63
2022-10-28T22:54:00,vfh,70.90
2022-10-28T22:55:00,vfh,70.90
2022-10-28T22:56:00,vfh,74.75
2022-10-28T22:57:00,vfh,74.75
2022-10-28T22:58:00,vfh,52.85
2022-10-28T22:59:00,vfh,59.70
2022-10-28T23:00:00,vfh,53.97
2022-10-28T23:01:00,vfh,123.30
2022-10-28T23:02:00,vfh,112.30
2022-10-28T23:03:00,vfh,106.50
2022-10-28T23:04:00,vfh,93.48
2022-10-28T23:05:00,vfh,106.02
2022-10-28T23:06:00,vfh,106.02
2022-10-28T23:07:00,vfh,68.50
2022-10-28T23:08:00,vfh,68.50
2022-10-28T23:09:00,vfh,74.34
2022-10-28T23:10:00,vfh,73.65
2022-10-28T23:11:00,vfh,73.65
2022-10-28T23:12:00,vfh,101.29
2022-10-28T23:13:00,vfh,101.29
2022-10-28T23:14:00,vfh,114.75
2022-10-28T23:15:00,vfh,114.75
2022-10-28T23:16:00,vfh,82.93
2022-10-28T23:17:00,vfh,82.93
2022-10-28T23:18:00,vfh,36.69
2022-10-28T23:19:00,vfh,45.23
2022-10-28T23:20:00,vfh,28.11
2022-10-28T23:21:00,vfh,35.46
2022-10-28T23:22:00,vfh,35.46
2022-10-28T23:23:00,vfh,28.31
2022-10-28T23:24:00,vfh,36.19
2022-10-28T23:25:00,vfh,44.57
2022-10-28T23:26:00,vfh,73.45
2022-10-28T23:27:00,vfh,79.26
2022-10-28T23:28:00,vfh,80.35
2022-10-28T23:29:00,vfh,79.84
2022-10-28T23:30:00,vfh,37.16
2022-10-28T23:31:00,vfh,52.97
2022-10-28T23:32:00,vfh,63.12
2022-10-28T23:33:00,vfh,2.75
2022-10-28T23:34:00,vfh,82.79
2022-10-28T23:35:00,vfh,82.79
2022-10-28T23:36:00,vfh,41.85
2022-10-28T23:37:00,vfh,41.85
2022-10-28T23:38:00,vfh,15.25
2022-10-28T23:39:00,vfh,15.25
2022-10-28T23:40:00,vfh,37.08
2022-10-28T23:41:00,vfh,35.38
2022-10-28T23:42:00,vfh,89.91
2022-10-28T23:43:00,vfh,87.20
2022-10-28T23:44:00,vfh,63.04
2022-10-28T23:45:00,vfh,118.49
2022-10-28T23:46:00,vfh,61.04
2022-10-28T23:47:00,vfh,55.86
2022-10-28T23:48:00,vfh,55.86
2022-10-28T23:49:00,vfh,63.65
2022-10-28T23:50:00,vfh,90.84
2022-10-28T23:51:00,vfh,76.62
2022-10-28T23:52:00,vfh,78.64
2022-10-28T23:53:00,vfh,122.89
2022-10-28T23:54:00,vfh,104.87
2022-10-28T23:55:00,vfh,89.58
2022-10-28T23:56:00,vfh,53.17
2022-10-28T23:57:00,vfh,44.16
2022-10-28T23:58:00,vfh,44.16
2022-10-28T23:59:00,vfh,16.45
