#datetime,building,power
2022-05-21T22:12:00,vfh,24.96
2022-05-21T22:13:00,vfh,94.90
2022-05-21T22:14:00,vfh,94.90
2022-05-21T22:15:00,vfh,49.64
2022-05-21T22:16:00,vfh,49.64
2022-05-21T22:17:00,vfh,73.58
2022-05-21T22:18:00,vfh,69.15
2022-05-21T22:19:00,vfh,69.15
2022-05-21T22:20:00,vfh,9.79
2022-05-21T22:21:00,vfh,67.73
2022-05-21T22:22:00,vfh,63.13
2022-05-21T22:23:00,vfh,42.66
2022-05-21T22:24:00,vfh,60.96
2022-05-21T22:25:00,vfh,61.63
2022-05-21T22:26:00,vfh,57.25
2022-05-21T22:27:00,vfh,57.25
2022-05-21T22:28:00,vfh,99.20
2022-05-21T22:29:00,vfh,87.72
2022-05-21T22:30:00,vfh,90.67
2022-05-21T22:31:00,vfh,90.67
2022-05-21T22:32:00,vfh,73.90
2022-05-21T22:33:00,vfh,73.90
2022-05-21T22:34:00,vfh,107.77
2022-05-21T22:35:00,vfh,107.77
2022-05-21T22:36:00,vfh,91.18
2022-05-21T22:37:00,vfh,91.18
2022-05-21T22:38:00,vfh,76.36
2022-05-21T22:39:00,vfh,70.89
2022-05-21T22:40:00,vfh,49.96
2022-05-21T22:41:00,vfh,46.87
2022-05-21T22:42:00,vfh,49.22
2022-05-21T22:43:00,vfh,42.61
2022-05-21T22:44:00,vfh,40.69
2022-05-21T22:45:00,vfh,47.26
2022-05-21T22:46:00,vfh,47.26
2022-05-21T22:47:00,vfh,99.59
2022-05-21T22:48:00,vfh,99.59
2022-05-21T22:49:00,vfh,65.84
2022-05-21T22:50:00,vfh,61.11
2022-05-21T22:51:00,vfh,51.10
2022-05-21T22:52:00,vfh,76.02
2022-05-21T22:53:00,vfh,74.48
2022-05-21T22:54:00,vfh,66.28
2022-05-21T22:55:00,vfh,80.74
2022-05-21T22:56:00,vfh,80.74
2022-05-21T22:57:00,vfh,69.16
2022-05-21T22:58:00,vfh,50.35
2022-05-21T22:59:00,vfh,50.54
2022-05-21T23:00:00,vfh,26.22
2022-05-21T23:01:00,vfh,34.25
2022-05-21T23:02:00,vfh,27.69
2022-05-21T23:03:00,vfh,27.69
2022-05-21T23:04:00,vfh,67.80
2022-05-21T23:05:00,vfh,73.89
2022-05-21T23:06:00,vfh,73.08
2022-05-21T23:07:00,vfh,65.37
2022-05-21T23:08:00,vfh,17.19
2022-05-21T23:09:00,vfh,29.32
2022-05-21T23:10:00,vfh,87.46
2022-05-21T23:11:00,vfh,68.82
2022-05-21T23:12:00,vfh,73.73
2022-05-21T23:13:00,vfh,82.74
2022-05-21T23:14:00,vfh,60.42
2022-05-21T23:15:00,vfh,52.80
2022-05-21T23:16:00,vfh,52.80
2022-05-21T23:17:00,vfh,41.07
2022-05-21T23:18:00,vfh,60.37
2022-05-21T23:19:00,vfh,90.49
2022-05-21T23:20:00,vfh,95.92
2022-05-21T23:21:00,vfh,101.17
2022-05-21T23:22:00,vfh,101.17
2022-05-21T23:23:00,vfh,66.55
2022-05-21T23:24:00,vfh,66.55
2022-05-21T23:25:00,vfh,84.25
2022-05-21T23:26:00,vfh,24.62
2022-05-21T23:27:00,vfh,18.38
2022-05-21T23:28:00,vfh,56.81
2022-05-21T23:29:00,vfh,102.61
2022-05-21T23:30:00,vfh,97.75
2022-05-21T23:31:00,vfh,78.77
2022-05-21T23:32:00,vfh,78.77
2022-05-21T23:33:00,vfh,36.58
2022-05-21T23:34:00,vfh,44.27
2022-05-21T23:35:00,vfh,44.27
2022-05-21T23:36:00,vfh,33.73
2022-05-21T23:37:00,vfh,33.73
2022-05-21T23:38:00,vfh,51.82
2022-05-21T23:39:00,vfh,51.82
2022-05-21T23:40:00,vfh,74.53
2022-05-21T23:41:00,vfh,74.53
2022-05-21T23:42:00,vfh,43.62
2022-05-21T23:43:00,vfh,43.59
2022-05-21T23:44:00,vfh,49.28
2022-05-21T23:45:00,vfh,46.20
2022-05-21T23:46:00,vfh,68.53
2022-05-21T23:47:00,vfh,76.87
2022-05-21T23:48:00,vfh,69.09
2022-05-21T23:49:00,vfh,58.88
2022-05-21T23:50:00,vfh,32.68
2022-05-21T23:51:00,vfh,32.68
2022-05-21T23:52:00,vfh,93.61
2022-05-21T23:53:00,vfh,93.61
2022-05-21T23:54:00,vfh,122.84
2022-05-21T23:55:00,vfh,100.69
2022-05-21T23:56:00,vfh,45.40
2022-05-21T23:57:00,vfh,45.40
2022-05-21T23:58:00,vfh,97.07
2022-05-21T23:59:00,vfh,97.07
