#datetime,building,power
2023-04-15T22:12:00,mfh,39.24
2023-04-15T22:13:00,mfh,39.20
2023-04-15T22:14:00,mfh,39.25
2023-04-15T22:15:00,mfh,39.32
2023-04-15T22:16:00,mfh,39.33
2023-04-15T22:17:00,mfh,38.60
2023-04-15T22:18:00,mfh,38.62
2023-04-15T22:19:00,mfh,38.60
2023-04-15T22:20:00,mfh,39.37
2023-04-15T22:21:00,mfh,39.05
2023-04-15T22:22:00,mfh,39.15
2023-04-15T22:23:00,mfh,39.49
2023-04-15T22:24:00,mfh,39.39
2023-04-15T22:25:00,mfh,38.66
2023-04-15T22:26:00,mfh,39.01
2023-04-15T22:27:00,mfh,38.56
2023-04-15T22:28:00,mfh,39.31
2023-04-15T22:29:00,mfh,39.31
2023-04-15T22:30:00,mfh,39.13
2023-04-15T22:31:00,mfh,39.21
2023-04-15T22:32:00,mfh,39.26
2023-04-15T22:33:00,mfh,39.69
2023-04-15T22:34:00,mfh,38.62
2023-04-15T22:35:00,mfh,38.63
2023-04-15T22:36:00,mfh,39.23
2023-04-15T22:37:00,mfh,38.69
2023-04-15T22:38:00,mfh,39.36
2023-04-15T22:39:00,mfh,39.34
2023-04-15T22:40:00,mfh,39.28
2023-04-15T22:41:00,mfh,39.28
2023-04-15T22:42:00,mfh,39.28
2023-04-15T22:43:00,mfh,38.68
2023-04-15T22:44:00,mfh,38.69
2023-04-15T22:45:00,mfh,38.66
2023-04-15T22:46:00,mfh,39.76
2023-04-15T22:47:00,mfh,39.58
2023-04-15T22:48:00,mfh,39.61
2023-04-15T22:49:00,mfh,39.55
2023-04-15T22:50:00,mfh,39.47
2023-04-15T22:51:00,mfh,38.79
2023-04-15T22:52:00,mfh,38.71
2023-04-15T22:53:00,mfh,38.71
2023-04-15T22:54:00,mfh,38.71
2023-04-15T22:55:00,mfh,39.37
2023-04-15T22:56:00,mfh,39.53
2023-04-15T22:57:00,mfh,39.53
2023-04-15T22:58:00,mfh,39.66
2023-04-15T22:59:00,mfh,39.64
2023-04-15T23:00:00,mfh,38.81
2023-04-15T23:01:00,mfh,38.74
2023-04-15T23:02:00,mfh,38.76
2023-04-15T23:03:00,mfh,38.73
2023-04-15T23:04:00,mfh,39.37
2023-04-15T23:05:00,mfh,39.32
2023-04-15T23:06:00,mfh,39.32
2023-04-15T23:07:00,mfh,39.44
2023-04-15T23:08:00,mfh,41.07
2023-04-15T23:09:00,mfh,39.51
2023-04-15T23:10:00,mfh,39.97
2023-04-15T23:11:00,mfh,38.51
2023-04-15T23:12:00,mfh,38.64
2023-04-15T23:13:00,mfh,38.31
2023-04-15T23:14:00,mfh,38.41
2023-04-15T23:15:00,mfh,38.91
2023-04-15T23:16:00,mfh,38.47
2023-04-15T23:17:00,mfh,37.80
2023-04-15T23:18:00,mfh,37.81
2023-04-15T23:19:00,mfh,37.75
2023-04-15T23:20:00,mfh,37.75
2023-04-15T23:21:00,mfh,38.38
2023-04-15T23:22:00,mfh,38.19
2023-04-15T23:23:00,mfh,38.21
2023-04-15T23:24:00,mfh,38.15
2023-04-15T23:25:00,mfh,38.93
2023-04-15T23:26:00,mfh,37.48
2023-04-15T23:27:00,mfh,38.02
2023-04-15T23:28:00,mfh,37.65
2023-04-15T23:29:00,mfh,37.69
2023-04-15T23:30:00,mfh,38.24
2023-04-15T23:31:00,mfh,38.22
2023-04-15T23:32:00,mfh,38.35
2023-04-15T23:33:00,mfh,38.25
2023-04-15T23:34:00,mfh,38.33
2023-04-15T23:35:00,mfh,37.66
2023-04-15T23:36:00,mfh,37.59
2023-04-15T23:37:00,mfh,37.59
2023-04-15T23:38:00,mfh,37.92
2023-04-15T23:39:00,mfh,38.51
2023-04-15T23:40:00,mfh,38.51
2023-04-15T23:41:00,mfh,38.36
2023-04-15T23:42:00,mfh,38.47
2023-04-15T23:43:00,mfh,38.54
2023-04-15T23:44:00,mfh,37.85
2023-04-15T23:45:00,mfh,37.94
2023-04-15T23:46:00,mfh,37.92
2023-04-15T23:47:00,mfh,37.92
2023-04-15T23:48:00,mfh,38.68
2023-04-15T23:49:00,mfh,38.71
2023-04-15T23:50:00,mfh,39.00
2023-04-15T23:51:00,mfh,38.55
2023-04-15T23:52:00,mfh,37.84
2023-04-15T23:53:00,mfh,37.72
2023-04-15T23:54:00,mfh,37.72
2023-04-15T23:55:00,mfh,37.67
2023-04-15T23:56:00,mfh,38.28
2023-04-15T23:57:00,mfh,38.33
2023-04-15T23:58:00,mfh,38.32
2023-04-15T23:59:00,mfh,38.41
