#datetime,building,power
2023-04-22T22:12:00,mfh,37.02
2023-04-22T22:13:00,mfh,37.32
2023-04-22T22:14:00,mfh,38.27
2023-04-22T22:15:00,mfh,38.05
2023-04-22T22:16:00,mfh,37.93
2023-04-22T22:17:00,mfh,38.13
2023-04-22T22:18:00,mfh,38.57
2023-04-22T22:19:00,mfh,38.25
2023-04-22T22:20:00,mfh,37.49
2023-04-22T22:21:00,mfh,37.51
2023-04-22T22:22:00,mfh,37.38
2023-04-22T22:23:00,mfh,38.02
2023-04-22T22:24:00,mfh,37.97
2023-04-22T22:25:00,mfh,38.11
2023-04-22T22:26:00,mfh,38.09
2023-04-22T22:27:00,mfh,37.99
2023-04-22T22:28:00,mfh,37.37
2023-04-22T22:29:00,mfh,37.39
2023-04-22T22:30:00,mfh,37.38
2023-04-22T22:31:00,mfh,38.04
2023-04-22T22:32:00,mfh,38.03
2023-04-22T22:33:00,mfh,38.03
2023-04-22T22:34:00,mfh,45.57
2023-04-22T22:35:00,mfh,51.39
2023-04-22T22:36:00,mfh,51.36
2023-04-22T22:37:00,mfh,50.42
2023-04-22T22:38:00,mfh,50.12
2023-04-22T22:39:00,mfh,49.73
2023-04-22T22:40:00,mfh,50.00
2023-04-22T22:41:00,mfh,49.67
2023-04-22T22:42:00,mfh,49.52
2023-04-22T22:43:00,mfh,49.29
2023-04-22T22:44:00,mfh,49.30
2023-04-22T22:45:00,mfh,49.25
2023-04-22T22:46:00,mfh,48.55
2023-04-22T22:47:00,mfh,48.48
2023-04-22T22:48:00,mfh,48.40
2023-04-22T22:49:00,mfh,49.59
2023-04-22T22:50:00,mfh,49.09
2023-04-22T22:51:00,mfh,49.88
2023-04-22T22:52:00,mfh,49.52
2023-04-22T22:53:00,mfh,48.88
2023-04-22T22:54:00,mfh,48.91
2023-04-22T22:55:00,mfh,48.15
2023-04-22T22:56:00,mfh,48.13
2023-04-22T22:57:00,mfh,48.11
2023-04-22T22:58:00,mfh,48.79
2023-04-22T22:59:00,mfh,49.62
2023-04-22T23:00:00,mfh,48.78
2023-04-22T23:01:00,mfh,48.94
2023-04-22T23:02:00,mfh,48.97
2023-04-22T23:03:00,mfh,48.14
2023-04-22T23:04:00,mfh,48.09
2023-04-22T23:05:00,mfh,48.00
2023-04-22T23:06:00,mfh,48.63
2023-04-22T23:07:00,mfh,48.74
2023-04-22T23:08:00,mfh,48.67
2023-04-22T23:09:00,mfh,48.69
2023-04-22T23:10:00,mfh,48.83
2023-04-22T23:11:00,mfh,48.88
2023-04-22T23:12:00,mfh,43.06
2023-04-22T23:13:00,mfh,31.83
2023-04-22T23:14:00,mfh,36.88
2023-04-22T23:15:00,mfh,36.93
2023-04-22T23:16:00,mfh,37.85
2023-04-22T23:17:00,mfh,37.65
2023-04-22T23:18:00,mfh,37.75
2023-04-22T23:19:00,mfh,37.80
2023-04-22T23:20:00,mfh,37.13
2023-04-22T23:21:00,mfh,38.22
2023-04-22T23:22:00,mfh,37.40
2023-04-22T23:23:00,mfh,37.49
2023-04-22T23:24:00,mfh,37.73
2023-04-22T23:25:00,mfh,38.13
2023-04-22T23:26:00,mfh,38.23
2023-04-22T23:27:00,mfh,38.14
2023-04-22T23:28:00,mfh,39.28
2023-04-22T23:29:00,mfh,51.33
2023-04-22T23:30:00,mfh,51.48
2023-04-22T23:31:00,mfh,50.51
2023-04-22T23:32:00,mfh,50.12
2023-04-22T23:33:00,mfh,50.65
2023-04-22T23:34:00,mfh,50.30
2023-04-22T23:35:00,mfh,49.99
2023-04-22T23:36:00,mfh,50.11
2023-04-22T23:37:00,mfh,50.33
2023-04-22T23:38:00,mfh,48.79
2023-04-22T23:39:00,mfh,48.64
2023-04-22T23:40:00,mfh,48.95
2023-04-22T23:41:00,mfh,49.02
2023-04-22T23:42:00,mfh,48.95
2023-04-22T23:43:00,mfh,48.91
2023-04-22T23:44:00,mfh,48.83
2023-04-22T23:45:00,mfh,48.77
2023-04-22T23:46:00,mfh,48.38
2023-04-22T23:47:00,mfh,48.99
2023-04-22T23:48:00,mfh,48.06
2023-04-22T23:49:00,mfh,48.16
2023-04-22T23:50:00,mfh,48.66
2023-04-22T23:51:00,mfh,48.77
2023-04-22T23:52:00,mfh,48.73
2023-04-22T23:53:00,mfh,48.82
2023-04-22T23:54:00,mfh,49.37
2023-04-22T23:55:00,mfh,48.83
2023-04-22T23:56:00,mfh,48.39
2023-04-22T23:57:00,mfh,48.66
2023-04-22T23:58:00,mfh,48.14
2023-04-22T23:59:00,mfh,48.72
