#datetime,building,power
2022-11-10T22:12:00,rvs,15.05
2022-11-10T22:13:00,rvs,15.55
2022-11-10T22:14:00,rvs,29.29
2022-11-10T22:15:00,rvs,29.99
2022-11-10T22:16:00,rvs,20.75
2022-11-10T22:17:00,rvs,34.74
2022-11-10T22:18:00,rvs,32.93
2022-11-10T22:19:00,rvs,27.56
2022-11-10T22:20:00,rvs,16.21
2022-11-10T22:21:00,rvs,14.86
2022-11-10T22:22:00,rvs,10.84
2022-11-10T22:23:00,rvs,10.84
2022-11-10T22:24:00,rvs,11.28
2022-11-10T22:25:00,rvs,10.85
2022-11-10T22:26:00,rvs,10.73
2022-11-10T22:27:00,rvs,10.88
2022-11-10T22:28:00,rvs,10.92
2022-11-10T22:29:00,rvs,11.34
2022-11-10T22:30:00,rvs,11.34
2022-11-10T22:31:00,rvs,10.87
2022-11-10T22:32:00,rvs,10.76
2022-11-10T22:33:00,rvs,10.82
2022-11-10T22:34:00,rvs,10.98
2022-11-10T22:35:00,rvs,11.10
2022-11-10T22:36:00,rvs,11.33
2022-11-10T22:37:00,rvs,11.26
2022-11-10T22:38:00,rvs,11.13
2022-11-10T22:39:00,rvs,11.35
2022-11-10T22:40:00,rvs,13.22
2022-11-10T22:41:00,rvs,13.22
2022-11-10T22:42:00,rvs,13.22
2022-11-10T22:43:00,rvs,14.77
2022-11-10T22:44:00,rvs,15.76
2022-11-10T22:45:00,rvs,17.24
2022-11-10T22:46:00,rvs,17.50
2022-11-10T22:47:00,rvs,17.30
2022-11-10T22:48:00,rvs,16.95
2022-11-10T22:49:00,rvs,15.93
2022-11-10T22:50:00,rvs,16.12
2022-11-10T22:51:00,rvs,15.54
2022-11-10T22:52:00,rvs,11.32
2022-11-10T22:53:00,rvs,11.47
2022-11-10T22:54:00,rvs,11.42
2022-11-10T22:55:00,rvs,11.32
2022-11-10T22:56:00,rvs,11.45
2022-11-10T22:57:00,rvs,10.87
2022-11-10T22:58:00,rvs,10.85
2022-11-10T22:59:00,rvs,10.87
2022-11-10T23:00:00,rvs,10.77
2022-11-10T23:01:00,rvs,14.47
2022-11-10T23:02:00,rvs,15.36
2022-11-10T23:03:00,rvs,16.84
2022-11-10T23:04:00,rvs,15.61
2022-11-10T23:05:00,rvs,17.20
2022-11-10T23:06:00,rvs,15.32
2022-11-10T23:07:00,rvs,17.34
2022-11-10T23:08:00,rvs,17.93
2022-11-10T23:09:00,rvs,17.13
2022-11-10T23:10:00,rvs,20.27
2022-11-10T23:11:00,rvs,19.00
2022-11-10T23:12:00,rvs,12.17
2022-11-10T23:13:00,rvs,11.89
2022-11-10T23:14:00,rvs,11.04
2022-11-10T23:15:00,rvs,11.06
2022-11-10T23:16:00,rvs,15.69
2022-11-10T23:17:00,rvs,15.66
2022-11-10T23:18:00,rvs,15.84
2022-11-10T23:19:00,rvs,15.91
2022-11-10T23:20:00,rvs,15.71
2022-11-10T23:21:00,rvs,15.61
2022-11-10T23:22:00,rvs,15.62
2022-11-10T23:23:00,rvs,16.08
2022-11-10T23:24:00,rvs,15.78
2022-11-10T23:25:00,rvs,16.70
2022-11-10T23:26:00,rvs,15.87
2022-11-10T23:27:00,rvs,15.85
2022-11-10T23:28:00,rvs,15.80
2022-11-10T23:29:00,rvs,16.64
2022-11-10T23:30:00,rvs,15.21
2022-11-10T23:31:00,rvs,15.91
2022-11-10T23:32:00,rvs,16.47
2022-11-10T23:33:00,rvs,16.26
2022-11-10T23:34:00,rvs,16.37
2022-11-10T23:35:00,rvs,16.26
2022-11-10T23:36:00,rvs,15.71
2022-11-10T23:37:00,rvs,15.55
2022-11-10T23:38:00,rvs,15.99
2022-11-10T23:39:00,rvs,16.11
2022-11-10T23:40:00,rvs,15.66
2022-11-10T23:41:00,rvs,15.67
2022-11-10T23:42:00,rvs,15.78
2022-11-10T23:43:00,rvs,15.82
2022-11-10T23:44:00,rvs,15.77
2022-11-10T23:45:00,rvs,16.12
2022-11-10T23:46:00,rvs,15.78
2022-11-10T23:47:00,rvs,17.03
2022-11-10T23:48:00,rvs,15.34
2022-11-10T23:49:00,rvs,15.25
2022-11-10T23:50:00,rvs,15.07
2022-11-10T23:51:00,rvs,15.17
2022-11-10T23:52:00,rvs,16.23
2022-11-10T23:53:00,rvs,15.92
2022-11-10T23:54:00,rvs,16.22
2022-11-10T23:55:00,rvs,15.09
2022-11-10T23:56:00,rvs,15.10
2022-11-10T23:57:00,rvs,18.23
2022-11-10T23:58:00,rvs,19.87
2022-11-10T23:59:00,rvs,20.56
