#datetime,building,power
2023-03-21T22:12:00,vfh,79.59
2023-03-21T22:13:00,vfh,13.00
2023-03-21T22:14:00,vfh,13.00
2023-03-21T22:15:00,vfh,84.56
2023-03-21T22:16:00,vfh,84.56
2023-03-21T22:17:00,vfh,99.84
2023-03-21T22:18:00,vfh,114.51
2023-03-21T22:19:00,vfh,104.85
2023-03-21T22:20:00,vfh,68.39
2023-03-21T22:21:00,vfh,94.18
2023-03-21T22:22:00,vfh,74.82
2023-03-21T22:23:00,vfh,39.50
2023-03-21T22:24:00,vfh,79.21
2023-03-21T22:25:00,vfh,80.99
2023-03-21T22:26:00,vfh,39.05
2023-03-21T22:27:00,vfh,40.85
2023-03-21T22:28:00,vfh,47.24
2023-03-21T22:29:00,vfh,32.75
2023-03-21T22:30:00,vfh,32.48
2023-03-21T22:31:00,vfh,79.39
2023-03-21T22:32:00,vfh,85.06
2023-03-21T22:33:00,vfh,85.06
2023-03-21T22:34:00,vfh,13.79
2023-03-21T22:35:00,vfh,13.79
2023-03-21T22:36:00,vfh,95.23
2023-03-21T22:37:00,vfh,95.23
2023-03-21T22:38:00,vfh,46.96
2023-03-21T22:39:00,vfh,52.81
2023-03-21T22:40:00,vfh,58.66
2023-03-21T22:41:00,vfh,49.55
2023-03-21T22:42:00,vfh,97.78
2023-03-21T22:43:00,vfh,113.47
2023-03-21T22:44:00,vfh,115.63
2023-03-21T22:45:00,vfh,97.07
2023-03-21T22:46:00,vfh,101.18
2023-03-21T22:47:00,vfh,101.18
2023-03-21T22:48:00,vfh,65.35
2023-03-21T22:49:00,vfh,65.35
2023-03-21T22:50:00,vfh,71.42
2023-03-21T22:51:00,vfh,71.42
2023-03-21T22:52:00,vfh,73.00
2023-03-21T22:53:00,vfh,56.44
2023-03-21T22:54:00,vfh,55.35
2023-03-21T22:55:00,vfh,87.89
2023-03-21T22:56:00,vfh,98.33
2023-03-21T22:57:00,vfh,82.48
2023-03-21T22:58:00,vfh,68.58
2023-03-21T22:59:00,vfh,66.35
2023-03-21T23:00:00,vfh,67.64
2023-03-21T23:01:00,vfh,57.21
2023-03-21T23:02:00,vfh,48.44
2023-03-21T23:03:00,vfh,37.89
2023-03-21T23:04:00,vfh,37.89
2023-03-21T23:05:00,vfh,94.75
2023-03-21T23:06:00,vfh,94.75
2023-03-21T23:07:00,vfh,67.65
2023-03-21T23:08:00,vfh,67.65
2023-03-21T23:09:00,vfh,86.30
2023-03-21T23:10:00,vfh,73.68
2023-03-21T23:11:00,vfh,73.68
2023-03-21T23:12:00,vfh,88.09
2023-03-21T23:13:00,vfh,44.30
2023-03-21T23:14:00,vfh,44.30
2023-03-21T23:15:00,vfh,104.27
2023-03-21T23:16:00,vfh,104.27
2023-03-21T23:17:00,vfh,68.34
2023-03-21T23:18:00,vfh,68.34
2023-03-21T23:19:00,vfh,52.05
2023-03-21T23:20:00,vfh,52.05
2023-03-21T23:21:00,vfh,55.05
2023-03-21T23:22:00,vfh,48.76
2023-03-21T23:23:00,vfh,91.21
2023-03-21T23:24:00,vfh,101.06
2023-03-21T23:25:00,vfh,60.52
2023-03-21T23:26:00,vfh,59.23
2023-03-21T23:27:00,vfh,62.34
2023-03-21T23:28:00,vfh,59.68
2023-03-21T23:29:00,vfh,98.57
2023-03-21T23:30:00,vfh,93.89
2023-03-21T23:31:00,vfh,3.90
2023-03-21T23:32:00,vfh,3.90
2023-03-21T23:33:00,vfh,45.71
2023-03-21T23:34:00,vfh,6.75
2023-03-21T23:35:00,vfh,64.08
2023-03-21T23:36:00,vfh,84.03
2023-03-21T23:37:00,vfh,85.65
2023-03-21T23:38:00,vfh,85.99
2023-03-21T23:39:00,vfh,77.69
2023-03-21T23:40:00,vfh,71.61
2023-03-21T23:41:00,vfh,71.24
2023-03-21T23:42:00,vfh,79.17
2023-03-21T23:43:00,vfh,62.61
2023-03-21T23:44:00,vfh,62.61
2023-03-21T23:45:00,vfh,45.48
2023-03-21T23:46:00,vfh,94.65
2023-03-21T23:47:00,vfh,93.94
2023-03-21T23:48:00,vfh,44.70
2023-03-21T23:49:00,vfh,45.36
2023-03-21T23:50:00,vfh,42.73
2023-03-21T23:51:00,vfh,86.31
2023-03-21T23:52:00,vfh,48.11
2023-03-21T23:53:00,vfh,48.11
2023-03-21T23:54:00,vfh,80.63
2023-03-21T23:55:00,vfh,79.68
2023-03-21T23:56:00,vfh,95.15
2023-03-21T23:57:00,vfh,48.56
2023-03-21T23:58:00,vfh,67.23
2023-03-21T23:59:00,vfh,69.14
