#datetime,building,power
2023-03-12T23:13:00,rvs,47.60
2023-03-12T23:14:00,rvs,51.02
2023-03-12T23:15:00,rvs,53.10
2023-03-12T23:16:00,rvs,53.76
2023-03-12T23:17:00,rvs,46.72
2023-03-12T23:18:00,rvs,44.40
2023-03-12T23:19:00,rvs,35.83
2023-03-12T23:20:00,rvs,36.87
2023-03-12T23:21:00,rvs,39.55
2023-03-12T23:22:00,rvs,40.83
2023-03-12T23:23:00,rvs,42.52
2023-03-12T23:24:00,rvs,42.23
2023-03-12T23:25:00,rvs,52.34
2023-03-12T23:26:00,rvs,57.24
2023-03-12T23:27:00,rvs,50.97
2023-03-12T23:28:00,rvs,49.31
2023-03-12T23:29:00,rvs,31.28
2023-03-12T23:30:00,rvs,34.94
2023-03-12T23:31:00,rvs,43.37
2023-03-12T23:32:00,rvs,40.82
2023-03-12T23:33:00,rvs,41.80
2023-03-12T23:34:00,rvs,30.32
2023-03-12T23:35:00,rvs,20.19
2023-03-12T23:36:00,rvs,21.41
2023-03-12T23:37:00,rvs,21.57
2023-03-12T23:38:00,rvs,30.33
2023-03-12T23:39:00,rvs,34.57
2023-03-12T23:40:00,rvs,37.16
2023-03-12T23:41:00,rvs,53.53
2023-03-12T23:42:00,rvs,57.30
2023-03-12T23:43:00,rvs,55.94
2023-03-12T23:44:00,rvs,46.69
2023-03-12T23:45:00,rvs,36.21
2023-03-12T23:46:00,rvs,38.74
2023-03-12T23:47:00,rvs,38.75
2023-03-12T23:48:00,rvs,34.80
2023-03-12T23:49:00,rvs,23.69
2023-03-12T23:50:00,rvs,14.23
2023-03-12T23:51:00,rvs,27.39
2023-03-12T23:52:00,rvs,20.59
2023-03-12T23:53:00,rvs,19.37
2023-03-12T23:54:00,rvs,23.45
2023-03-12T23:55:00,rvs,25.43
2023-03-12T23:56:00,rvs,33.06
2023-03-12T23:57:00,rvs,33.75
2023-03-12T23:58:00,rvs,34.95
2023-03-12T23:59:00,rvs,37.19
