#datetime,building,power
2022-01-05T23:18:00,prt,21.45
2022-01-05T23:19:00,prt,21.05
2022-01-05T23:20:00,prt,23.62
2022-01-05T23:21:00,prt,24.20
2022-01-05T23:22:00,prt,24.09
2022-01-05T23:23:00,prt,26.78
2022-01-05T23:24:00,prt,25.07
2022-01-05T23:25:00,prt,26.17
2022-01-05T23:26:00,prt,25.18
2022-01-05T23:27:00,prt,23.58
2022-01-05T23:28:00,prt,23.97
2022-01-05T23:29:00,prt,22.80
2022-01-05T23:30:00,prt,24.89
2022-01-05T23:31:00,prt,22.86
2022-01-05T23:32:00,prt,23.43
2022-01-05T23:33:00,prt,22.83
2022-01-05T23:34:00,prt,21.56
2022-01-05T23:35:00,prt,22.83
2022-01-05T23:36:00,prt,23.50
2022-01-05T23:37:00,prt,24.30
2022-01-05T23:38:00,prt,20.72
2022-01-05T23:39:00,prt,21.37
2022-01-05T23:40:00,prt,23.25
2022-01-05T23:41:00,prt,21.84
2022-01-05T23:42:00,prt,21.73
2022-01-05T23:43:00,prt,25.23
2022-01-05T23:44:00,prt,27.93
2022-01-05T23:45:00,prt,28.03
2022-01-05T23:46:00,prt,27.99
2022-01-05T23:47:00,prt,24.81
2022-01-05T23:48:00,prt,19.53
2022-01-05T23:49:00,prt,18.40
2022-01-05T23:50:00,prt,18.33
2022-01-05T23:51:00,prt,18.68
2022-01-05T23:52:00,prt,19.29
2022-01-05T23:53:00,prt,21.00
2022-01-05T23:54:00,prt,21.02
2022-01-05T23:55:00,prt,21.75
2022-01-05T23:56:00,prt,22.29
2022-01-05T23:57:00,prt,20.76
2022-01-05T23:58:00,prt,19.25
2022-01-05T23:59:00,prt,20.03
