#datetime,building,power
2022-02-25T22:12:00,rvs,111.99
2022-02-25T22:13:00,rvs,120.56
2022-02-25T22:14:00,rvs,123.94
2022-02-25T22:15:00,rvs,113.25
2022-02-25T22:16:00,rvs,90.47
2022-02-25T22:17:00,rvs,100.92
2022-02-25T22:18:00,rvs,95.74
2022-02-25T22:19:00,rvs,90.04
2022-02-25T22:20:00,rvs,86.67
2022-02-25T22:21:00,rvs,90.17
2022-02-25T22:22:00,rvs,92.67
2022-02-25T22:23:00,rvs,87.59
2022-02-25T22:24:00,rvs,70.37
2022-02-25T22:25:00,rvs,68.37
2022-02-25T22:26:00,rvs,67.03
2022-02-25T22:27:00,rvs,71.00
2022-02-25T22:28:00,rvs,60.44
2022-02-25T22:29:00,rvs,55.13
2022-02-25T22:30:00,rvs,52.66
2022-02-25T22:31:00,rvs,52.20
2022-02-25T22:32:00,rvs,53.70
2022-02-25T22:33:00,rvs,61.11
2022-02-25T22:34:00,rvs,73.18
2022-02-25T22:35:00,rvs,64.49
2022-02-25T22:36:00,rvs,73.26
2022-02-25T22:37:00,rvs,75.05
2022-02-25T22:38:00,rvs,79.89
2022-02-25T22:39:00,rvs,82.34
2022-02-25T22:40:00,rvs,61.69
2022-02-25T22:41:00,rvs,61.40
2022-02-25T22:42:00,rvs,61.34
2022-02-25T22:43:00,rvs,73.73
2022-02-25T22:44:00,rvs,66.29
2022-02-25T22:45:00,rvs,57.53
2022-02-25T22:46:00,rvs,54.72
2022-02-25T22:47:00,rvs,51.21
2022-02-25T22:48:00,rvs,56.10
2022-02-25T22:49:00,rvs,55.98
2022-02-25T22:50:00,rvs,48.53
2022-02-25T22:51:00,rvs,46.07
2022-02-25T22:52:00,rvs,43.02
2022-02-25T22:53:00,rvs,52.22
2022-02-25T22:54:00,rvs,69.54
2022-02-25T22:55:00,rvs,76.38
2022-02-25T22:56:00,rvs,76.33
2022-02-25T22:57:00,rvs,82.17
2022-02-25T22:58:00,rvs,74.81
2022-02-25T22:59:00,rvs,91.82
2022-02-25T23:00:00,rvs,84.12
2022-02-25T23:01:00,rvs,82.05
2022-02-25T23:02:00,rvs,74.30
2022-02-25T23:03:00,rvs,81.90
2022-02-25T23:04:00,rvs,83.62
2022-02-25T23:05:00,rvs,80.45
2022-02-25T23:06:00,rvs,80.27
2022-02-25T23:07:00,rvs,82.95
2022-02-25T23:08:00,rvs,87.57
2022-02-25T23:09:00,rvs,82.26
2022-02-25T23:10:00,rvs,90.43
2022-02-25T23:11:00,rvs,71.90
2022-02-25T23:12:00,rvs,83.67
2022-02-25T23:13:00,rvs,69.59
2022-02-25T23:14:00,rvs,70.14
2022-02-25T23:15:00,rvs,75.45
2022-02-25T23:16:00,rvs,69.71
2022-02-25T23:17:00,rvs,78.20
2022-02-25T23:18:00,rvs,66.19
2022-02-25T23:19:00,rvs,60.43
2022-02-25T23:20:00,rvs,74.70
2022-02-25T23:21:00,rvs,73.62
2022-02-25T23:22:00,rvs,76.74
2022-02-25T23:23:00,rvs,60.35
2022-02-25T23:24:00,rvs,51.76
2022-02-25T23:25:00,rvs,53.83
2022-02-25T23:26:00,rvs,55.46
2022-02-25T23:27:00,rvs,66.08
2022-02-25T23:28:00,rvs,73.68
2022-02-25T23:29:00,rvs,54.07
2022-02-25T23:30:00,rvs,69.34
2022-02-25T23:31:00,rvs,70.01
2022-02-25T23:32:00,rvs,77.44
2022-02-25T23:33:00,rvs,75.75
2022-02-25T23:34:00,rvs,57.88
2022-02-25T23:35:00,rvs,77.55
2022-02-25T23:36:00,rvs,57.96
2022-02-25T23:37:00,rvs,57.21
2022-02-25T23:38:00,rvs,48.79
2022-02-25T23:39:00,rvs,37.47
2022-02-25T23:40:00,rvs,46.76
2022-02-25T23:41:00,rvs,48.65
2022-02-25T23:42:00,rvs,61.24
2022-02-25T23:43:00,rvs,61.96
2022-02-25T23:44:00,rvs,71.80
2022-02-25T23:45:00,rvs,76.66
2022-02-25T23:46:00,rvs,74.50
2022-02-25T23:47:00,rvs,82.13
2022-02-25T23:48:00,rvs,68.72
2022-02-25T23:49:00,rvs,71.02
2022-02-25T23:50:00,rvs,75.98
2022-02-25T23:51:00,rvs,90.71
2022-02-25T23:52:00,rvs,81.76
2022-02-25T23:53:00,rvs,99.29
2022-02-25T23:54:00,rvs,93.92
2022-02-25T23:55:00,rvs,87.92
2022-02-25T23:56:00,rvs,78.77
2022-02-25T23:57:00,rvs,88.68
2022-02-25T23:58:00,rvs,70.73
2022-02-25T23:59:00,rvs,82.49
