#datetime,building,power
2023-06-04T23:18:00,prt,22.66
2023-06-04T23:19:00,prt,21.63
2023-06-04T23:20:00,prt,22.69
2023-06-04T23:21:00,prt,23.35
2023-06-04T23:22:00,prt,22.39
2023-06-04T23:23:00,prt,22.28
2023-06-04T23:24:00,prt,24.11
2023-06-04T23:25:00,prt,18.90
2023-06-04T23:26:00,prt,19.52
2023-06-04T23:27:00,prt,18.86
2023-06-04T23:28:00,prt,21.08
2023-06-04T23:29:00,prt,22.49
2023-06-04T23:30:00,prt,19.99
2023-06-04T23:31:00,prt,19.27
2023-06-04T23:32:00,prt,21.01
2023-06-04T23:33:00,prt,19.13
2023-06-04T23:34:00,prt,20.08
2023-06-04T23:35:00,prt,18.61
2023-06-04T23:36:00,prt,17.92
2023-06-04T23:37:00,prt,19.39
2023-06-04T23:38:00,prt,19.53
2023-06-04T23:39:00,prt,18.82
2023-06-04T23:40:00,prt,20.70
2023-06-04T23:41:00,prt,20.72
2023-06-04T23:42:00,prt,19.52
2023-06-04T23:43:00,prt,25.30
2023-06-04T23:44:00,prt,28.84
2023-06-04T23:45:00,prt,26.02
2023-06-04T23:46:00,prt,25.88
2023-06-04T23:47:00,prt,25.77
2023-06-04T23:48:00,prt,23.16
2023-06-04T23:49:00,prt,24.14
2023-06-04T23:50:00,prt,22.53
2023-06-04T23:51:00,prt,24.01
2023-06-04T23:52:00,prt,23.05
2023-06-04T23:53:00,prt,21.62
2023-06-04T23:54:00,prt,21.69
2023-06-04T23:55:00,prt,19.03
2023-06-04T23:56:00,prt,19.37
2023-06-04T23:57:00,prt,20.88
2023-06-04T23:58:00,prt,19.23
2023-06-04T23:59:00,prt,18.37
