#datetime,building,power
2023-01-23T23:18:00,atd,18.74
2023-01-23T23:19:00,atd,20.01
2023-01-23T23:20:00,atd,17.76
2023-01-23T23:21:00,atd,21.28
2023-01-23T23:22:00,atd,21.35
2023-01-23T23:23:00,atd,25.88
2023-01-23T23:24:00,atd,25.79
2023-01-23T23:25:00,atd,28.48
2023-01-23T23:26:00,atd,23.28
2023-01-23T23:27:00,atd,27.17
2023-01-23T23:28:00,atd,28.94
2023-01-23T23:29:00,atd,42.15
2023-01-23T23:30:00,atd,26.15
2023-01-23T23:31:00,atd,29.41
2023-01-23T23:32:00,atd,30.72
2023-01-23T23:33:00,atd,23.47
2023-01-23T23:34:00,atd,22.04
2023-01-23T23:35:00,atd,21.31
2023-01-23T23:36:00,atd,20.76
2023-01-23T23:37:00,atd,19.87
2023-01-23T23:38:00,atd,19.29
