#datetime,building,power
2024-03-15T23:18:00,atd,20.09
2024-03-15T23:19:00,atd,20.56
2024-03-15T23:20:00,atd,19.73
2024-03-15T23:21:00,atd,21.05
2024-03-15T23:22:00,atd,18.22
2024-03-15T23:23:00,atd,18.10
2024-03-15T23:24:00,atd,19.39
2024-03-15T23:25:00,atd,17.56
2024-03-15T23:26:00,atd,17.52
2024-03-15T23:27:00,atd,16.57
2024-03-15T23:28:00,atd,17.28
2024-03-15T23:29:00,atd,21.22
2024-03-15T23:30:00,atd,19.17
2024-03-15T23:31:00,atd,20.80
2024-03-15T23:32:00,atd,20.81
2024-03-15T23:33:00,atd,19.59
2024-03-15T23:34:00,atd,20.82
2024-03-15T23:35:00,atd,22.45
2024-03-15T23:36:00,atd,21.26
2024-03-15T23:37:00,atd,19.89
2024-03-15T23:38:00,atd,20.76
2024-03-15T23:39:00,atd,21.06
2024-03-15T23:40:00,atd,23.73
2024-03-15T23:41:00,atd,16.80
2024-03-15T23:42:00,atd,17.44
2024-03-15T23:43:00,atd,17.43
2024-03-15T23:44:00,atd,16.60
2024-03-15T23:45:00,atd,21.32
2024-03-15T23:46:00,atd,18.13
2024-03-15T23:47:00,atd,37.50
2024-03-15T23:48:00,atd,21.74
2024-03-15T23:49:00,atd,21.90
2024-03-15T23:50:00,atd,19.40
2024-03-15T23:51:00,atd,19.87
2024-03-15T23:52:00,atd,19.86
2024-03-15T23:53:00,atd,20.53
2024-03-15T23:54:00,atd,22.82
2024-03-15T23:55:00,atd,25.36
2024-03-15T23:56:00,atd,23.27
2024-03-15T23:57:00,atd,22.21
2024-03-15T23:58:00,atd,22.31
2024-03-15T23:59:00,atd,20.35
