#datetime,building,power
2023-01-05T23:18:00,atd,29.21
2023-01-05T23:19:00,atd,30.41
2023-01-05T23:20:00,atd,28.47
2023-01-05T23:21:00,atd,33.08
2023-01-05T23:22:00,atd,28.27
2023-01-05T23:23:00,atd,32.59
2023-01-05T23:24:00,atd,32.57
2023-01-05T23:25:00,atd,33.55
2023-01-05T23:26:00,atd,47.40
2023-01-05T23:27:00,atd,37.12
2023-01-05T23:28:00,atd,34.46
2023-01-05T23:29:00,atd,34.55
2023-01-05T23:30:00,atd,29.12
2023-01-05T23:31:00,atd,28.83
2023-01-05T23:32:00,atd,29.11
2023-01-05T23:33:00,atd,29.64
2023-01-05T23:34:00,atd,31.06
2023-01-05T23:35:00,atd,29.03
2023-01-05T23:36:00,atd,29.73
2023-01-05T23:37:00,atd,28.80
2023-01-05T23:38:00,atd,32.59
