#datetime,building,power
2022-07-18T22:12:00,mfh,26.34
2022-07-18T22:13:00,mfh,25.64
2022-07-18T22:14:00,mfh,25.56
2022-07-18T22:15:00,mfh,25.57
2022-07-18T22:16:00,mfh,27.07
2022-07-18T22:17:00,mfh,25.69
2022-07-18T22:18:00,mfh,26.30
2022-07-18T22:19:00,mfh,26.22
2022-07-18T22:20:00,mfh,26.19
2022-07-18T22:21:00,mfh,26.22
2022-07-18T22:22:00,mfh,25.97
2022-07-18T22:23:00,mfh,25.62
2022-07-18T22:24:00,mfh,25.61
2022-07-18T22:25:00,mfh,25.69
2022-07-18T22:26:00,mfh,26.42
2022-07-18T22:27:00,mfh,26.35
2022-07-18T22:28:00,mfh,26.34
2022-07-18T22:29:00,mfh,27.21
2022-07-18T22:30:00,mfh,25.42
2022-07-18T22:31:00,mfh,25.46
2022-07-18T22:32:00,mfh,25.46
2022-07-18T22:33:00,mfh,25.45
2022-07-18T22:34:00,mfh,26.11
2022-07-18T22:35:00,mfh,26.15
2022-07-18T22:36:00,mfh,26.01
2022-07-18T22:37:00,mfh,25.95
2022-07-18T22:38:00,mfh,25.27
2022-07-18T22:39:00,mfh,25.26
2022-07-18T22:40:00,mfh,25.22
2022-07-18T22:41:00,mfh,25.96
2022-07-18T22:42:00,mfh,25.93
2022-07-18T22:43:00,mfh,26.43
2022-07-18T22:44:00,mfh,25.94
2022-07-18T22:45:00,mfh,26.12
2022-07-18T22:46:00,mfh,25.43
2022-07-18T22:47:00,mfh,25.42
2022-07-18T22:48:00,mfh,25.39
2022-07-18T22:49:00,mfh,25.41
2022-07-18T22:50:00,mfh,26.03
2022-07-18T22:51:00,mfh,26.11
2022-07-18T22:52:00,mfh,26.17
2022-07-18T22:53:00,mfh,26.14
2022-07-18T22:54:00,mfh,25.39
2022-07-18T22:55:00,mfh,25.50
2022-07-18T22:56:00,mfh,25.55
2022-07-18T22:57:00,mfh,25.65
2022-07-18T22:58:00,mfh,25.64
2022-07-18T22:59:00,mfh,26.91
2022-07-18T23:00:00,mfh,26.49
2022-07-18T23:01:00,mfh,26.89
2022-07-18T23:02:00,mfh,26.33
2022-07-18T23:03:00,mfh,25.79
2022-07-18T23:04:00,mfh,26.15
2022-07-18T23:05:00,mfh,25.57
2022-07-18T23:06:00,mfh,26.33
2022-07-18T23:07:00,mfh,26.10
2022-07-18T23:08:00,mfh,26.23
2022-07-18T23:09:00,mfh,26.19
2022-07-18T23:10:00,mfh,26.23
2022-07-18T23:11:00,mfh,25.44
2022-07-18T23:12:00,mfh,25.42
2022-07-18T23:13:00,mfh,25.50
2022-07-18T23:14:00,mfh,25.54
2022-07-18T23:15:00,mfh,26.12
2022-07-18T23:16:00,mfh,26.12
2022-07-18T23:17:00,mfh,26.17
2022-07-18T23:18:00,mfh,26.32
2022-07-18T23:19:00,mfh,25.56
2022-07-18T23:20:00,mfh,25.57
2022-07-18T23:21:00,mfh,25.55
2022-07-18T23:22:00,mfh,25.48
2022-07-18T23:23:00,mfh,26.12
2022-07-18T23:24:00,mfh,26.24
2022-07-18T23:25:00,mfh,27.22
2022-07-18T23:26:00,mfh,25.62
2022-07-18T23:27:00,mfh,25.69
2022-07-18T23:28:00,mfh,26.15
2022-07-18T23:29:00,mfh,25.68
2022-07-18T23:30:00,mfh,25.62
2022-07-18T23:31:00,mfh,26.25
2022-07-18T23:32:00,mfh,26.29
2022-07-18T23:33:00,mfh,26.29
2022-07-18T23:34:00,mfh,26.87
2022-07-18T23:35:00,mfh,25.64
2022-07-18T23:36:00,mfh,25.57
2022-07-18T23:37:00,mfh,25.21
2022-07-18T23:38:00,mfh,25.21
2022-07-18T23:39:00,mfh,26.28
2022-07-18T23:40:00,mfh,25.85
2022-07-18T23:41:00,mfh,25.85
2022-07-18T23:42:00,mfh,25.81
2022-07-18T23:43:00,mfh,25.27
2022-07-18T23:44:00,mfh,25.24
2022-07-18T23:45:00,mfh,25.40
2022-07-18T23:46:00,mfh,25.28
2022-07-18T23:47:00,mfh,25.26
2022-07-18T23:48:00,mfh,25.86
2022-07-18T23:49:00,mfh,25.91
2022-07-18T23:50:00,mfh,25.93
2022-07-18T23:51:00,mfh,25.48
2022-07-18T23:52:00,mfh,25.62
2022-07-18T23:53:00,mfh,26.33
2022-07-18T23:54:00,mfh,26.37
2022-07-18T23:55:00,mfh,26.91
2022-07-18T23:56:00,mfh,26.98
2022-07-18T23:57:00,mfh,26.20
2022-07-18T23:58:00,mfh,26.17
2022-07-18T23:59:00,mfh,25.49
