#datetime,building,power
2022-11-27T22:12:00,rvs,24.80
2022-11-27T22:13:00,rvs,24.09
2022-11-27T22:14:00,rvs,21.45
2022-11-27T22:15:00,rvs,25.02
2022-11-27T22:16:00,rvs,17.80
2022-11-27T22:17:00,rvs,18.04
2022-11-27T22:18:00,rvs,15.55
2022-11-27T22:19:00,rvs,15.22
2022-11-27T22:20:00,rvs,15.22
2022-11-27T22:21:00,rvs,15.04
2022-11-27T22:22:00,rvs,18.03
2022-11-27T22:23:00,rvs,19.00
2022-11-27T22:24:00,rvs,20.29
2022-11-27T22:25:00,rvs,22.80
2022-11-27T22:26:00,rvs,23.23
2022-11-27T22:27:00,rvs,21.75
2022-11-27T22:28:00,rvs,21.61
2022-11-27T22:29:00,rvs,22.09
2022-11-27T22:30:00,rvs,15.10
2022-11-27T22:31:00,rvs,15.14
2022-11-27T22:32:00,rvs,15.06
2022-11-27T22:33:00,rvs,15.09
2022-11-27T22:34:00,rvs,15.24
2022-11-27T22:35:00,rvs,16.00
2022-11-27T22:36:00,rvs,17.83
2022-11-27T22:37:00,rvs,26.25
2022-11-27T22:38:00,rvs,20.23
2022-11-27T22:39:00,rvs,21.51
2022-11-27T22:40:00,rvs,21.47
2022-11-27T22:41:00,rvs,20.52
2022-11-27T22:42:00,rvs,24.55
2022-11-27T22:43:00,rvs,27.10
2022-11-27T22:44:00,rvs,25.12
2022-11-27T22:45:00,rvs,25.75
2022-11-27T22:46:00,rvs,29.93
2022-11-27T22:47:00,rvs,35.30
2022-11-27T22:48:00,rvs,35.09
2022-11-27T22:49:00,rvs,34.56
2022-11-27T22:50:00,rvs,26.00
2022-11-27T22:51:00,rvs,23.48
2022-11-27T22:52:00,rvs,28.60
2022-11-27T22:53:00,rvs,30.39
2022-11-27T22:54:00,rvs,32.70
2022-11-27T22:55:00,rvs,32.82
2022-11-27T22:56:00,rvs,24.50
2022-11-27T22:57:00,rvs,27.45
2022-11-27T22:58:00,rvs,28.63
2022-11-27T22:59:00,rvs,32.12
2022-11-27T23:00:00,rvs,31.90
2022-11-27T23:01:00,rvs,31.31
2022-11-27T23:02:00,rvs,27.95
2022-11-27T23:03:00,rvs,28.21
2022-11-27T23:04:00,rvs,28.69
2022-11-27T23:05:00,rvs,30.20
2022-11-27T23:06:00,rvs,34.68
2022-11-27T23:07:00,rvs,34.98
2022-11-27T23:08:00,rvs,31.80
2022-11-27T23:09:00,rvs,27.64
2022-11-27T23:10:00,rvs,27.41
2022-11-27T23:11:00,rvs,20.63
2022-11-27T23:12:00,rvs,18.08
2022-11-27T23:13:00,rvs,16.86
2022-11-27T23:14:00,rvs,16.66
2022-11-27T23:15:00,rvs,17.21
2022-11-27T23:16:00,rvs,18.14
2022-11-27T23:17:00,rvs,11.04
2022-11-27T23:18:00,rvs,10.68
2022-11-27T23:19:00,rvs,10.60
2022-11-27T23:20:00,rvs,10.50
2022-11-27T23:21:00,rvs,11.16
2022-11-27T23:22:00,rvs,15.06
2022-11-27T23:23:00,rvs,18.08
2022-11-27T23:24:00,rvs,19.38
2022-11-27T23:25:00,rvs,19.86
2022-11-27T23:26:00,rvs,24.72
2022-11-27T23:27:00,rvs,26.26
2022-11-27T23:28:00,rvs,28.87
2022-11-27T23:29:00,rvs,29.05
2022-11-27T23:30:00,rvs,31.62
2022-11-27T23:31:00,rvs,30.12
2022-11-27T23:32:00,rvs,23.11
2022-11-27T23:33:00,rvs,21.89
2022-11-27T23:34:00,rvs,21.93
2022-11-27T23:35:00,rvs,21.94
2022-11-27T23:36:00,rvs,21.13
2022-11-27T23:37:00,rvs,15.44
2022-11-27T23:38:00,rvs,20.74
2022-11-27T23:39:00,rvs,22.78
2022-11-27T23:40:00,rvs,25.19
2022-11-27T23:41:00,rvs,28.78
2022-11-27T23:42:00,rvs,29.23
2022-11-27T23:43:00,rvs,28.85
2022-11-27T23:44:00,rvs,31.35
2022-11-27T23:45:00,rvs,31.06
2022-11-27T23:46:00,rvs,25.81
2022-11-27T23:47:00,rvs,25.12
2022-11-27T23:48:00,rvs,18.88
2022-11-27T23:49:00,rvs,16.72
2022-11-27T23:50:00,rvs,17.13
2022-11-27T23:51:00,rvs,16.83
2022-11-27T23:52:00,rvs,17.57
2022-11-27T23:53:00,rvs,17.86
2022-11-27T23:54:00,rvs,16.95
2022-11-27T23:55:00,rvs,20.32
2022-11-27T23:56:00,rvs,28.09
2022-11-27T23:57:00,rvs,22.34
2022-11-27T23:58:00,rvs,27.97
2022-11-27T23:59:00,rvs,26.29
