#datetime,building,power
2022-09-20T23:18:00,prt,31.76
2022-09-20T23:19:00,prt,32.30
2022-09-20T23:20:00,prt,32.83
2022-09-20T23:21:00,prt,31.26
2022-09-20T23:22:00,prt,31.12
2022-09-20T23:23:00,prt,32.11
2022-09-20T23:24:00,prt,29.81
2022-09-20T23:25:00,prt,29.66
2022-09-20T23:26:00,prt,33.12
2022-09-20T23:27:00,prt,34.55
2022-09-20T23:28:00,prt,34.65
2022-09-20T23:29:00,prt,34.87
2022-09-20T23:30:00,prt,31.01
2022-09-20T23:31:00,prt,30.68
2022-09-20T23:32:00,prt,30.81
2022-09-20T23:33:00,prt,30.77
2022-09-20T23:34:00,prt,33.47
2022-09-20T23:35:00,prt,34.68
2022-09-20T23:36:00,prt,37.25
2022-09-20T23:37:00,prt,35.48
2022-09-20T23:38:00,prt,34.66
2022-09-20T23:39:00,prt,34.66
2022-09-20T23:40:00,prt,34.65
2022-09-20T23:41:00,prt,34.51
2022-09-20T23:42:00,prt,34.43
2022-09-20T23:43:00,prt,34.23
2022-09-20T23:44:00,prt,32.48
2022-09-20T23:45:00,prt,31.66
2022-09-20T23:46:00,prt,31.45
2022-09-20T23:47:00,prt,30.19
2022-09-20T23:48:00,prt,27.83
2022-09-20T23:49:00,prt,28.16
2022-09-20T23:50:00,prt,29.15
2022-09-20T23:51:00,prt,29.46
2022-09-20T23:52:00,prt,28.67
2022-09-20T23:53:00,prt,27.63
2022-09-20T23:54:00,prt,27.59
2022-09-20T23:55:00,prt,27.79
2022-09-20T23:56:00,prt,28.63
2022-09-20T23:57:00,prt,29.11
2022-09-20T23:58:00,prt,24.99
2022-09-20T23:59:00,prt,26.76
