#datetime,building,power
2022-03-24T22:12:00,rvs,24.51
2022-03-24T22:13:00,rvs,25.09
2022-03-24T22:14:00,rvs,25.51
2022-03-24T22:15:00,rvs,25.93
2022-03-24T22:16:00,rvs,26.30
2022-03-24T22:17:00,rvs,26.44
2022-03-24T22:18:00,rvs,26.82
2022-03-24T22:19:00,rvs,27.07
2022-03-24T22:20:00,rvs,11.53
2022-03-24T22:21:00,rvs,12.48
2022-03-24T22:22:00,rvs,12.89
2022-03-24T22:23:00,rvs,14.71
2022-03-24T22:24:00,rvs,16.81
2022-03-24T22:25:00,rvs,22.97
2022-03-24T22:26:00,rvs,27.15
2022-03-24T22:27:00,rvs,28.34
2022-03-24T22:28:00,rvs,26.53
2022-03-24T22:29:00,rvs,30.35
2022-03-24T22:30:00,rvs,31.78
2022-03-24T22:31:00,rvs,25.83
2022-03-24T22:32:00,rvs,26.03
2022-03-24T22:33:00,rvs,26.62
2022-03-24T22:34:00,rvs,26.92
2022-03-24T22:35:00,rvs,20.85
2022-03-24T22:36:00,rvs,11.75
2022-03-24T22:37:00,rvs,12.73
2022-03-24T22:38:00,rvs,18.20
2022-03-24T22:39:00,rvs,23.22
2022-03-24T22:40:00,rvs,25.36
2022-03-24T22:41:00,rvs,34.00
2022-03-24T22:42:00,rvs,36.26
2022-03-24T22:43:00,rvs,37.86
2022-03-24T22:44:00,rvs,38.58
2022-03-24T22:45:00,rvs,32.91
2022-03-24T22:46:00,rvs,43.96
2022-03-24T22:47:00,rvs,45.14
2022-03-24T22:48:00,rvs,43.05
2022-03-24T22:49:00,rvs,29.71
2022-03-24T22:50:00,rvs,31.25
2022-03-24T22:51:00,rvs,33.89
2022-03-24T22:52:00,rvs,36.00
2022-03-24T22:53:00,rvs,38.77
2022-03-24T22:54:00,rvs,40.46
2022-03-24T22:55:00,rvs,36.88
2022-03-24T22:56:00,rvs,40.76
2022-03-24T22:57:00,rvs,40.29
2022-03-24T22:58:00,rvs,39.42
2022-03-24T22:59:00,rvs,41.09
2022-03-24T23:00:00,rvs,40.85
2022-03-24T23:01:00,rvs,43.08
2022-03-24T23:02:00,rvs,39.28
2022-03-24T23:03:00,rvs,23.82
2022-03-24T23:04:00,rvs,19.48
2022-03-24T23:05:00,rvs,20.49
2022-03-24T23:06:00,rvs,19.51
2022-03-24T23:07:00,rvs,18.83
2022-03-24T23:08:00,rvs,18.45
2022-03-24T23:09:00,rvs,17.71
2022-03-24T23:10:00,rvs,14.01
2022-03-24T23:11:00,rvs,9.54
2022-03-24T23:12:00,rvs,9.37
2022-03-24T23:13:00,rvs,9.40
2022-03-24T23:14:00,rvs,9.34
2022-03-24T23:15:00,rvs,9.48
2022-03-24T23:16:00,rvs,9.48
2022-03-24T23:17:00,rvs,9.63
2022-03-24T23:18:00,rvs,9.37
2022-03-24T23:19:00,rvs,9.55
2022-03-24T23:20:00,rvs,9.59
2022-03-24T23:21:00,rvs,9.83
2022-03-24T23:22:00,rvs,9.99
2022-03-24T23:23:00,rvs,10.46
2022-03-24T23:24:00,rvs,10.30
2022-03-24T23:25:00,rvs,10.00
2022-03-24T23:26:00,rvs,10.01
2022-03-24T23:27:00,rvs,9.73
2022-03-24T23:28:00,rvs,9.84
2022-03-24T23:29:00,rvs,9.69
2022-03-24T23:30:00,rvs,9.82
2022-03-24T23:31:00,rvs,10.00
2022-03-24T23:32:00,rvs,10.08
2022-03-24T23:33:00,rvs,9.87
2022-03-24T23:34:00,rvs,9.85
2022-03-24T23:35:00,rvs,13.21
2022-03-24T23:36:00,rvs,13.84
2022-03-24T23:37:00,rvs,14.95
2022-03-24T23:38:00,rvs,15.11
2022-03-24T23:39:00,rvs,16.60
2022-03-24T23:40:00,rvs,18.23
2022-03-24T23:41:00,rvs,17.46
2022-03-24T23:42:00,rvs,18.65
2022-03-24T23:43:00,rvs,21.71
2022-03-24T23:44:00,rvs,23.55
2022-03-24T23:45:00,rvs,23.55
2022-03-24T23:46:00,rvs,22.77
2022-03-24T23:47:00,rvs,23.31
2022-03-24T23:48:00,rvs,23.45
2022-03-24T23:49:00,rvs,22.00
2022-03-24T23:50:00,rvs,21.18
2022-03-24T23:51:00,rvs,21.38
2022-03-24T23:52:00,rvs,21.70
2022-03-24T23:53:00,rvs,16.28
2022-03-24T23:54:00,rvs,21.03
2022-03-24T23:55:00,rvs,21.41
2022-03-24T23:56:00,rvs,18.63
2022-03-24T23:57:00,rvs,23.73
2022-03-24T23:58:00,rvs,19.68
2022-03-24T23:59:00,rvs,19.09
